_id,IPT atau Kolej,Program Kita Juara Lelaki,Program Kita Juara Wanita,Program Pelapis Kebangsaan Lelaki,Program Pelapis Kebangsaan Wanita,Program Pelapis Serantau Lelaki,Program Pelapis Serantau Wanita
1,UNIVERSITI MALAYA,5,5,3,3,0,0
2,UNIVERSITI PUTRA MALAYSIA,17,21,5,3,0,0
3,UNIVERSITI SAINS MALAYSIA,0,2,0,0,0,0
4,UNIVERSITI TEKNOLOGI MALAYSIA,0,1,0,0,0,0
5,UNIVERSITI TEKNOLOGI MARA,4,16,1,2,0,0
6,UNIVERSITI KEBANGSAAN MALAYSIA,1,0,0,0,0,0
7,UNIVERSITI PERTAHANAN NASIONAL MALAYSIA,0,0,2,0,1,0
8,OPEN UNIVERSITI MALAYSIA,1,0,0,0,0,0
9,UNIVERSITI ASIA PACIFIC,1,4,0,0,0,0
10,HELP UNIVERSITI,2,2,0,0,0,0
11,UNIVERSITI ANTARABANGSA UNITAR,3,1,0,0,0,0
12,SUNWAY UNIVERSITI,0,3,0,0,0,0
13,TAYLORS UNIVERSITI,2,0,1,0,0,0
14,MONASH UNIVERSITI,1,0,0,0,0,0
15,UCSI UNIVERSITI,1,0,0,0,0,0
16,UNIVERSITI ANTARABANGSA,3,1,0,0,0,0
17,KOLEJ UNIVERSITI ANTARABANGSA INTI,0,2,1,0,0,0
18,KOLEJ KOMUNITI,1,0,0,0,0,0
19,KOLEJ SWASTA,0,4,0,0,0,0
20,POLITEKNIK,1,0,0,0,0,0
21,SEKOLAH ANTARABANGSA,0,1,0,0,0,0
