_id,NEGERI,JUMLAH BO,STATUS JBSN ATAU DAERAH,STATUS IKBN,STATUS IPT ATAU KOLEJ,STATUS NGO,STATUS SWASTA ATAU SYARIKAT
1,PERLIS,18,1,1,0,8,8
2,KEDAH,20,13,1,0,3,3
3,PULAU PINANG,21,6,1,0,7,7
4,SELANGOR,48,10,2,10,24,2
5,PERAK,23,17,0,2,4,0
6,WP KUALA LUMPUR,32,9,1,6,14,2
7,N. SEMBILAN,20,8,1,1,8,2
8,MELAKA,10,4,1,4,1,0
9,JOHOR,38,12,2,2,21,1
10,PAHANG,17,13,1,0,3,0
11,TERENGGANU,11,8,1,0,2,0
12,KELANTAN,14,11,1,1,1,0
13,SABAH,14,8,0,2,4,0
14,SARAWAK,20,13,1,3,3,0
15,WP LABUAN,2,1,0,0,1,0
16,INDEPENDENT OPERATORS,9,0,0,0,0,0
