_id,BIDANG,KEMASUKAN,MELAYU LELAKI,MELAYU PEREMPUAN,CINA LELAKI,CINA PEREMPUAN,INDIA LELAKI,INDIA PEREMPUAN,LAIN LAIN LELAKI,LAIN LAIN PEREMPUAN
1,TEKNOLOGI PERSONEL,INTAKE,0,0,0,0,0,0,0,0
2,TEKNOLOGI FOTOGRAFI,INTAKE,0,0,0,0,0,0,0,0
3,TEKNOLOGI AUTOMOTIF,INTAKE,27,0,2,0,3,0,15,0
4,TEKNOLOGI AWAM,INTAKE,32,23,1,0,3,3,2,1
5,TEKNOLOGI ELEKTRIK,INTAKE,133,2,1,0,3,0,25,0
6,TEKNOLOGI ELEKTRONIK,INTAKE,37,11,1,0,3,0,0,0
7,TEKNOLOGI MEKANIKAL,INTAKE,98,1,4,0,7,0,2,0
8,TEKNOLOGI HOSPITALITI,INTAKE,18,59,0,0,0,1,0,1
9,TEKNOLOGI TEKSTIL ,INTAKE,1,18,0,0,0,0,0,0
10,TEKNOLOGI MAKLUMAT,INTAKE,6,10,0,0,0,0,0,0
11,TEKNOLOGI MARIN,INTAKE,22,1,0,0,2,0,0,0
12,TEKNOLOGI SUKAN,INTAKE,37,6,0,0,0,0,0,0
13,TEKNOLOGI PERSONEL,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
14,TEKNOLOGI FOTOGRAFI,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
15,TEKNOLOGI AUTOMOTIF,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
16,TEKNOLOGI AWAM,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
17,TEKNOLOGI ELEKTRIK,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
18,TEKNOLOGI ELEKTRONIK,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
19,TEKNOLOGI MEKANIKAL,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
20,TEKNOLOGI HOSPITALITI,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
21,TEKNOLOGI TEKSTIL ,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
22,TEKNOLOGI MAKLUMAT,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
23,TEKNOLOGI MARIN,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
24,TEKNOLOGI SUKAN,ENROLMENT (nilai tertinggi),0,0,0,0,0,0,0,0
25,TEKNOLOGI PERSONEL,OUTPUT,12,82,0,0,0,0,0,2
26,TEKNOLOGI FOTOGRAFI,OUTPUT,0,0,0,0,0,0,0,0
27,TEKNOLOGI AUTOMOTIF,OUTPUT,466,9,9,0,11,0,62,1
28,TEKNOLOGI AWAM,OUTPUT,194,71,0,0,1,3,34,19
29,TEKNOLOGI ELEKTRIK,OUTPUT,401,6,7,0,8,0,149,2
30,TEKNOLOGI ELEKTRONIK,OUTPUT,60,11,2,0,3,2,6,0
31,TEKNOLOGI MEKANIKAL,OUTPUT,503,57,9,0,14,0,24,1
32,TEKNOLOGI HOSPITALITI,OUTPUT,157,279,2,1,0,1,9,23
33,TEKNOLOGI TEKSTIL ,OUTPUT,10,97,0,0,0,0,0,0
34,TEKNOLOGI MAKLUMAT,OUTPUT,47,44,1,0,11,19,0,0
35,TEKNOLOGI MARIN,OUTPUT,26,0,0,0,1,0,0,0
36,TEKNOLOGI SUKAN,OUTPUT,57,0,0,0,1,0,0,0
