_id,TARIKH,PERTANYAAN,NO.SOALAN,SOALAN,BAHAGIAN,NAMA AHLI DEWAN NEGARA
1,27 Mac 2018,Lisan,12,"Tuan Haji Muhamad Bin Mustafa minta PERDANA MENTERI menyatakan: 
(a)adakah Kerajaan bercadang untuk memberi cuti khusus kepada kakitangan Kerajaan sebagai insentif untuk menunaikan fardhu haji bagi menghargai sumbangan dan pengorbanan mereka kepada negara; dan
(b) adakah Tabung Haji bersedia mewujudkan pusat dialysis khas untuk rakyat Malaysia di Tanah Suci Mekah bagi membantu jemaah yang mempunyai masalah sakit buah pinggang yang sangat sukar untuk mendapatkan pusat dialisis di sana.",BS,Tuan Haji Muhamad Bin Mustafa
2,27 Mac 2018,Lisan,12,Datuk Lee Tian Sing minta PERDANA MENTERI menyatakan jumlah penjawat Kerajaan yang diambil tindakan tatatertib atas perbuatan yang menggugat keharmonian dalam negara dan mengemukakan kenyataan awam yang kurang sensitive terhadap kaum lain.,BK,Datuk Lee Tian Sing
3,27 Mac 2018,Lisan,50,"Dr. Nuing Jeluing minta PERDANA MENTERI menyatakan: 
(a) berapakah jumlah Pegawai Kanan Kerajaan Persekutuan berkhidmat di negeri Sarawak dan berapakah Pegawai Kanan negeri Sarawak berkhidmat di Semenanjung Malaysia pada lima tahun yang lepas. (Perangkaan tahunan dari tahun 2013 ke 2017); dan
(b) adakah jumlah ini memuaskan dan mengikut yang dijanjikan dalam ""Malaysian Agreement 1963"".",BK,Dr. Nuing Jeluing
4,28 Mac 2018,Lisan,46,Dato Isa Bin Ab. Hamid minta PERDANA MENTERI menyatakan berapakah jumlah kakitangan yang bersara awal atau bersara secara pilihan pada tahun 2017. Apakah punca utamanya dan jumlah kakitangan yang bersara kerana masalah kesihatan.,BP,Dato Isa Bin Ab. Hamid
5,28 Mac 2018,Lisan,94,Tuan Haji Abdul Shukor Bin Mohd Sultan minta PERDANA MENTERI menyatakan sejauh manakah justifikasi Kerajaan dalam kenyataan bahawa jumlah kakitangan awam tidak akan dikecilkan manakala proses pengambilan pekerja baharu akan diteruskan mengikut keperluan semasa.,BPO,Tuan Haji Abdul Shukor Bin Mohd Sultan
6,29 Mac 2018,Lisan,23,Dato Dr. Ananthan A/L Somasundaram minta PERDANA MENTERI menyatakan kenapa Kerajaan masih belum mengiktiraf guru-guru yang mempunyai kelulusan Sarjana dan juga Doktor Falsafah.,BPPD,Dato Dr. Ananthan A/L Somasundaram
7,29 Mac 2018,Lisan,30,Tuan Haji Muhamad Bin Mustafa minta PERDANA MENTERI menyatakan adakah benar Kerajaan akan mengadakan skim penjawatan tetap dan caruman KWSP sahaja tanpa skim pesara/pencen dalam penjawatan yang akan datang.,BP,Tuan Haji Muhamad Bin Mustafa
8,02-Apr-18,Lisan,29,Datuk Mohan a/l Thangarasu minta PERDANA MENTERI menyatakan apakah status pencapaian bagi pengambilan pekerja dari golongan OKU yang telah di mandatori 1% daripada jumlah keseluruhan pekerja di setiap Kementerian dan berikan jumlah OKU yang telah ditawarkan pekerjaan yang berketurunan India serta Kementerian mana yang masih belum menepati hasrat Kerajaan dalam merealisasikan agenda pembangunan holistik negara.,BK,Datuk Mohan a/l Thangarasu
9,04-Apr-18,Lisan,15,Puan Hajah Azizah Binti Haji Harun minta PERDANA MENTERI menyatakan bagaimanakah komitmen Kerajaan untuk memastikan Dasar Fleksibiliti yang terbaik ke atas pekerja wanita muda yang mempunyai anak-anak kecil agar peranan wanita di sektor pekerjaan diiktiraf sewajarnya dan sokongan fleksibiliti bagi mereka mengurus anak-anak diberikan keutamaan oleh majikan di sektor awam dan swasta.,BS,Puan Hajah Azizah Binti Haji Harun
10,Tidak Berkaitan,Bukan Lisan,8,"Dato  Haji  Abdul  Rahman  Bin  Mat  Yasin  minta  PERDANA MENTERI menyatakan  bilangan  perjawatan  awam  bagi jawatan  tetap,  kontrak  dan sambilan  serta  nyatakan  langkah Kerajaan  untuk  memastikan  perkhidmatan awam  yang  cekap, telus dan berintegriti.",BPO,Dato  Haji  Abdul  Rahman  Bin  Mat  Yasin
11,Tidak Berkaitan,Bukan Lisan,37,"Puan  Hajah  Azizah  Binti  Haji  Harun  minta  PERDANA MENTERI  menyatakan jumlah  penerima  pencen  yang  kurang dari RM500 dari kalangan Pesara Kerajaan  yang dibersarakan kerana  penswastaan  seperti  TNB,  Telekom Malaysia,  KTMB, POS  Malaysia  Berhad  dan  lain-lain  Badan  Berkanun  yang diswastakan  serta  apakah  perancangan  Kerajaan  untuk membantu golongan warga emas ini.",BP,Puan  Hajah  Azizah  Binti  Haji  Harun
