_id,NAMA PEGAWAI,JAWATAN,PENEMPATAN,TAHUN TERIMA
1,DIMISHTRA STEVEN SITTAMPALAM,PEGAWAI KHAS,PEJABAT MENTERI,2017
2,MOHAMAD IRUAN BIN ZULKEFLI,PEGAWAI KHAS,PEJABAT MENTERI,2017
3,EZLAN MOHSEN BIN LOKMAN,PENOLONG PEGAWAI KHAS,PEJABAT MENTERI,2017
4,NURUL JIANA BINTI MOHD JAMEL,PEGAWAI TADBIR DAN DIPLOMATIK,PEJABAT TIMBALAN MENTERI,2017
5,AZHAR BIN ISMAIL,PEMANDU,PEJABAT TIMBALAN MENTERI,2017
6,HASLINDA @ AZLINA BINTI MOHAMMAD TAJUDIN,PEGAWAI TADBIR DAN DIPLOMATIK,PEJABAT KSU,2017
7,ZURIHANMI BIN ZAKARIYA,PEGAWAI BELIA DAN SUKAN ,PEJABAT KSU,2017
8,ISKANDAR BIN IDRIS,PEGAWAI TADBIR DAN DIPLOMATIK ,PEJABAT KSU,2017
9,RAUZANA BINTI ABD. AZIZ,SETIAUSAHA PEJABAT ,PEJABAT TKSU (P),2017
10,MUHAMMAD AMYZADDIN BIN HAJI RAYA,KETUA KOMUNIKASI KORPORAT,UNIT KOMUNIKASI KORPORAT,2017
11,NORFIRDAUS MOIS BIN SAPIAN SURI,JURUFOTOGRAFI,UNIT KOMUNIKASI KORPORAT,2017
12,NUR FATHIAH BINTI MARZUKI, PEGAWAI UNDANG-UNDANG,PEJABAT PENASIHAT UNDANG - UNDANG,2017
13,NOORAZRITA BINTI YAACOB,JURUAUDIT,AUDIT DALAM,2017
14,NURLIYANA BINTI HASSAN,PEMBANTU TADBIR (P/O),UNIT INTEGRITI,2017
15,SITI ROSMAWATI BINTI ABD RAFOR,PEGAWAI BELIA DAN SUKAN,UPEB,2017
16,NIK NOR AZLIN BINTI NIK MOHD NOR,PENOLONG PEGAWAI BELIA DAN SUKAN ,UPEB,2017
17,AHMAD  HUZAIRI BIN RAWEE,PEGAWAI TADBIR DAN DIPLOMATIK,BAHAGIAN PENGURUSAN SUMBER MANUSIA,2017
18,HAZLIZA BINTI HASSAN,PEGAWAI TADBIR DAN DIPLOMATIK,BAHAGIAN PENGURUSAN SUMBER MANUSIA,2017
19,HANISAH BINTI FAUZI,PEGAWAI TABDIR DAN DIPLOMATIK,BAHAGIAN PENGURUSAN SUMBER MANUSIA,2017
20,SITI SYAKIRAH BINTI YAZID,PEGAWAI BELIA DAN SUKAN,BAHAGIAN PENGURUSAN SUMBER MANUSIA,2017
21,HAIDAHAFIZAH BINTI ABDUL HALIM,PEMBANTU TADBIR (P/O),BAHAGIAN PENGURUSAN SUMBER MANUSIA,2017
22, NOR AZIAN BINTI MOHAMED MAHAYUDIN,PEMBANTU TADBIR (P/O) ,BAHAGIAN PENGURUSAN SUMBER MANUSIA,2017
23,FATIHAH BINTI ISHAK,AKAUNTAN,BAHAGIAN KEWANGAN,2017
24,AHMAD SAFARI BIN HAJI SAYUTI,PEMBANTU OPERASI,BAHAGIAN KEWANGAN,2017
25,SITI NUR AKILAH BINTI MOHD YUSOF,AKAUNTAN,BAHAGIAN AKAUN,2017
26,NORAZLI BIN INDZAM,PEGAWAI TADBIR DAN DIPLOMATIK,BAHAGIAN PEMBANGUNAN,2017
27,ALLAHYARHAM WAN MUHAMMAD KHAIRUL NAZRI BIN ABD.RAHMAN,PEGAWAI BELIA DAN SUKAN,BAHAGIAN PEMBANGUNAN,2017
28,SALMAH BINTI SHUKOR,PEGAWAI TEKNOLOGI MAKLUMAT,BAHAGIAN PENGURUSAN MAKLUMAT,2017
29,MOHD ZAIAM SYAH BIN ABD RASHID,PENOLONG PEGAWAI TEKNOLOGI MAKLUMAT,BAHAGIAN PENGURUSAN MAKLUMAT,2017
30,SULAIMAN BIN SAID,PEGAWAI ARKIB,BAHAGIAN KHIDMAT PENGURUSAN,2017
31,MOHD FAIZAL BIN ZAINAL ABIDIN,PENOLONG PEGAWAI TADBIR,BAHAGIAN KHIDMAT PENGURUSAN,2017
32, NORIN ASHIKIN BINTI KAMID,PEGAWAI TADBIR DAN DIPLOMATIK,BAHAGIAN DASAR DAN PERANCANGAN STRATEGIK,2017
33,MOHD AIDID BIN AINE,PEMBANTU OPERASI,BAHAGIAN DASAR DAN PERANCANGAN STRATEGIK,2017
34,ALINA CHEONG,PEGAWAI TADBIR DAN DIPLOMATIK,BAHAGIAN HUBUNGAN ANTARABANGSA,2017
35,DATO' SERI ZOLKPLES BIN EMBONG,PEGAWAI BELIA DAN SUKAN,SEKRETARIAT SUKAN SEA,2017
36,NOR IKWAN BIN ISMAIL,PEGAWAI BELIA DAN SUKAN,SEKRETARIAT SUKAN SEA,2017
37,MASHITAH BINTI HAJI OTHMAN,PEMBANTU TADBIR (P/O),SEKRETARIAT SUKAN SEA,2017
38,KHALIDAH BINTI BOHARI,PENOLONG PEGAWAI BELIA DAN SUKAN,PEJABAT PESURUHJAYA SUKAN,2017
39,MOHD AZRI BIN ABDUL RAHIM,PENOLONG PEGAWAI BELIA DAN SUKAN,PEJABAT PESURUHJAYA SUKAN,2017
40, MOHD SHAZALI BIN MOHD SALLEH,PEMBANTU TADBIR (P/O),PEJABAT PESURUHJAYA SUKAN,2017
41,CELESTINA JOHN,PEMBANTU TADBIR (P/O),PEJABAT PESURUHJAYA SUKAN,2017
42,MOHD IZWANDY BIN ISMAIL,PEGAWAI BELIA DAN SUKAN,PEJABAT PENDAFTAR PERTUBUHAN BELIA,2017
