_id,NEGERI,INDIKATOR,NILAI,TAHAP,TAHUN
1,WP Kuala Lumpur,Kesukarelawanan,55.47,Kurang Memuaskan,2017
2,WP Labuan,Kesukarelawanan,61.10,Sederhana,2017
3,WP Putrajaya,Kesukarelawanan,57.12,Kurang Memuaskan,2017
4,Johor,Kesukarelawanan,62.79,Sederhana,2017
5,Kedah,Kesukarelawanan,68.68,Sederhana,2017
6,Kelantan,Kesukarelawanan,67.33,Sederhana,2017
7,Melaka,Kesukarelawanan,56.21,Kurang Memuaskan,2017
8,Negeri Sembilan,Kesukarelawanan,63.49,Sederhana,2017
9,Pahang,Kesukarelawanan,64.70,Sederhana,2017
10,Perak,Kesukarelawanan,56.99,Kurang Memuaskan,2017
11,Perlis,Kesukarelawanan,67.80,Sederhana,2017
12,Pulau Pinang,Kesukarelawanan,60.18,Sederhana,2017
13,Sabah,Kesukarelawanan,61.91,Sederhana,2017
14,Sarawak,Kesukarelawanan,53.78,Kurang Memuaskan,2017
15,Selangor,Kesukarelawanan,59.50,Kurang Memuaskan,2017
16,Terengganu,Kesukarelawanan,64.76,Sederhana,2017
