_id,TAHUN,PASUKAN BERTANDING,NEGARA,STATUS PASUKAN
1,2018,Team Dimension Data,Afrika Selatan,World Tour Team
2,2018,Astana Pro Team ,Kazakhstan,World Tour Team
3,2018,Bardiani CSF ,Italy,Pro Continental Team
4,2018,Willier Triestina ,Italy,Pro Continental Team
5,2018,Androni Sidermec ,Italy,Pro Continental Team
6,2018,Rally Racing ,USA,Pro Continental Team
7,2018,Manzana Postobon ,Colombia,Pro Continental Team
8,2018,CCC Sprandi Polkawice ,Poland,Pro Continental Team
9,2018,Mitchelton BikeExchange ,China,Continental Team
10,2018,Hengxiang Cycling Team ,China,Continental Team
11,2018,Giang Cycling Team ,China,Continental Team
12,2018,KSPO Bianchi Asia ,Korea,Continental Team
13,2018,Kinan Cycling Team ,Japan,Continental Team
14,2018,Eleven Cliqq Roadbike ,Philippines,Continental Team
15,2018,KFC Cycling Team ,Indonesia,Continental Team
16,2018,Thailand Continental Team ,Thailand,Continental Team
17,2018,Bennelong Swisswelness ,Australia,Continental Team
18,2018,St George Continental Cycling Team ,Australia,Continental Team
19,2018,Teregganu Cycling Team ,Malaysia,Continental Team
20,2018,Team Sapura Cycling ,Malaysia,Continental Team
21,2018,Forca Amskin Racing ,Malaysia,Continental Team
22,2018,Malaysia National Team,Malaysia,National Team
23,2017,Team Dimension Data,South Africa,World Tour Team
24,2017,UnitedHealthCare Professional Cycling Team,USA,Pro Continental Team
25,2017,Bardiani CSF ,Italy,Pro Continental Team
26,2017,Willier Triestina ,Italy,Pro Continental Team
27,2017,Manzana Postobon ,Colombia,Pro Continental Team
28,2017,Androni Giocattoli Sidermec,Italy,Pro Continental Team
29,2017,Nippo Vini Fantini,Japan,Pro Continental Team
30,2017,Isowhey Sports Swisswellness,Australia,Continental Team
31,2017,Terengganu Cycling Team ,Malaysia,Continental Team
32,2017,Vino Astana Motors,Kazakhstan,Continental Team
33,2017,Infinite AIS Cycling Team,Singapore,Continental Team
34,2017,Aisan Racing Team,Japan,Continental Team
35,2017,KSPO Bianchi Asia ,Korea,Continental Team
36,2017,Keyi Look Cycling Team,China,Continental Team
37,2017,Thailand Continental Team ,Thailand,Continental Team
38,2017,7 Eleven Roadbike Phillipines,Philippines,Continental Team
39,2017,KFC Cycling Team ,Indonesia,Continental Team
40,2017,Sapura Cycling Team,Malaysia,Continental Team
41,2017,Giant Cycling Team ,China,Continental Team
42,2017,Malaysia,Malaysia,National Team
43,2016,Dimension Data,South Africa,World Tour Team
44,2016,Tinkoff,Russia,World Tour Team
45,2016,Astana Pro Team,Kazakhstan,World Tour Team
46,2016,UnitedHealthcare Pro Cycling Team,USA,Pro Continental Team
47,2016,Wilier Southeast,Italy,Pro Continental Team
48,2016,Team Roth,Switzerland,Pro Continental Team
49,2016,Bardiani CSF,Italy,Pro Continental Team
50,2016,One Pro Cycling,Great Britain,Pro Continental Team
51,2016,Androni Giocattoli Sidermec,Italy,Pro Continental Team
52,2016,Funvic Soul Cycles Carrefour,Brazil,Pro Continental Team
53,2016,Terengganu Cycling Team,Malaysia,Continental Team
54,2016,Aisan Racing Team,Japan,Continental Team
55,2016,7 Eleven Sava RBP,Philippines,Continental Team
56,2016,Drapac Professional Cycling,Australia,Continental Team
57,2016,Skydive Dubai Pro Cycling Team Al Ahli Club,UAE,Continental Team
58,2016,KSPO,Korea,Continental Team
59,2016,HKSI Pro Cycling Team,Hong Kong,Continental Team
60,2016,Wisdom Hengxiang Cycling Team,China,Continental Team
61,2016,Giant Champion System Pro Cycling,China,Continental Team
62,2016,Pegasus Continental Cycling Team,Indonesia,Continental Team
63,2016,NSC Mycron,Malaysia,Continental Team
64,2016,Malaysia National Team,Malaysia,National Team
