_id,NAMA DAERAH,EDISI,TAHUN PENERBITAN,SKALA
1,Besut,1,2007,1 : 75000
2,Besut,2,2011,1 : 75000
3,Dungun,1,2006,1 : 85000
4,Dungun,2,2012,1 : 85000
5,Kemaman,1,2007,1 : 100000
6,Kemaman,2,2011,1 : 100000
7,Kuala Terengganu,1,2005,1 : 45000
8,Kuala Terengganu,2,2010,1 :45000
9,Kuala Terengganu,3,2019,1: 25000
10,Hulu Terengganu,1,2009,1 : 130000
11,Hulu Terengganu,2,2014,1 : 130000
12,Marang,1,2008,1 : 70000
13,Marang,2,2011,1 : 70000
14,Setiu,1,2006,1 : 75000
15,Setiu,2,2011,1 : 75000
16,Kuala Nerus,1,2019,1:40000
