_id,NEGERI,DAERAH,TAHUN,BULAN,BIL PENGGUNA
1,PERLIS,KANGAR,2018,JANUARI,0
2,PERLIS,KANGAR,2018,FEBRUARI,702
3,PERLIS,KANGAR,2018,MAC,1157
4,PERLIS,KANGAR,2018,APRIL,670
5,PERLIS,KANGAR,2018,MEI,399
6,PERLIS,KANGAR,2018,JUN,324
7,PERLIS,KANGAR,2018,JULAI,1472
8,PERLIS,KANGAR,2018,OGOS ,537
9,PERLIS,KANGAR,2018,SEPTEMBER,366
10,PERLIS,KANGAR,2018,OKTOBER,193
11,PERLIS,KANGAR,2018,NOVEMBER,143
12,PERLIS,KANGAR,2018,DISEMBER,101
13,KEDAH,KOTA SETAR,2018,JANUARI,1941
14,KEDAH,KOTA SETAR,2018,FEBRUARI,1616
15,KEDAH,KOTA SETAR,2018,MAC,1880
16,KEDAH,KOTA SETAR,2018,APRIL,1746
17,KEDAH,KOTA SETAR,2018,MEI,729
18,KEDAH,KOTA SETAR,2018,JUN,660
19,KEDAH,KOTA SETAR,2018,JULAI,1748
20,KEDAH,KOTA SETAR,2018,OGOS ,996
21,KEDAH,KOTA SETAR,2018,SEPTEMBER,859
22,KEDAH,KOTA SETAR,2018,OKTOBER,809
23,KEDAH,KOTA SETAR,2018,NOVEMBER,753
24,KEDAH,KOTA SETAR,2018,DISEMBER,896
25,KELANTAN,KOTA BHARU,2018,JANUARI,2885
26,KELANTAN,KOTA BHARU,2018,FEBRUARI,2174
27,KELANTAN,KOTA BHARU,2018,MAC,2847
28,KELANTAN,KOTA BHARU,2018,APRIL,2276
29,KELANTAN,KOTA BHARU,2018,MEI,813
30,KELANTAN,KOTA BHARU,2018,JUN,494
31,KELANTAN,KOTA BHARU,2018,JULAI,1028
32,KELANTAN,KOTA BHARU,2018,OGOS ,741
33,KELANTAN,KOTA BHARU,2018,SEPTEMBER,620
34,KELANTAN,KOTA BHARU,2018,OKTOBER,329
35,KELANTAN,KOTA BHARU,2018,NOVEMBER,129
36,KELANTAN,KOTA BHARU,2018,DISEMBER,3
37,PERAK,KINTA,2018,JANUARI,1035
38,PERAK,KINTA,2018,FEBRUARI,792
39,PERAK,KINTA,2018,MAC,1007
40,PERAK,KINTA,2018,APRIL,1033
41,PERAK,KINTA,2018,MEI,528
42,PERAK,KINTA,2018,JUN,536
43,PERAK,KINTA,2018,JULAI,987
44,PERAK,KINTA,2018,OGOS ,901
45,PERAK,KINTA,2018,SEPTEMBER,582
46,PERAK,KINTA,2018,OKTOBER,379
47,PERAK,KINTA,2018,NOVEMBER,280
48,PERAK,KINTA,2018,DISEMBER,403
49,NEGERI SEMBILAN,SEREMBAN,2018,JANUARI,1262
50,NEGERI SEMBILAN,SEREMBAN,2018,FEBRUARI,1151
51,NEGERI SEMBILAN,SEREMBAN,2018,MAC,1531
52,NEGERI SEMBILAN,SEREMBAN,2018,APRIL,1258
53,NEGERI SEMBILAN,SEREMBAN,2018,MEI,490
54,NEGERI SEMBILAN,SEREMBAN,2018,JUN,276
55,NEGERI SEMBILAN,SEREMBAN,2018,JULAI,948
56,NEGERI SEMBILAN,SEREMBAN,2018,OGOS ,852
57,NEGERI SEMBILAN,SEREMBAN,2018,SEPTEMBER,568
58,NEGERI SEMBILAN,SEREMBAN,2018,OKTOBER,296
59,NEGERI SEMBILAN,SEREMBAN,2018,NOVEMBER,228
60,NEGERI SEMBILAN,SEREMBAN,2018,DISEMBER,0
61,MELAKA,MELAKA TENGAH,2018,JANUARI,1910
62,MELAKA,MELAKA TENGAH,2018,FEBRUARI,1353
63,MELAKA,MELAKA TENGAH,2018,MAC,1606
64,MELAKA,MELAKA TENGAH,2018,APRIL,1645
65,MELAKA,MELAKA TENGAH,2018,MEI,842
66,MELAKA,MELAKA TENGAH,2018,JUN,951
67,MELAKA,MELAKA TENGAH,2018,JULAI,313
68,MELAKA,MELAKA TENGAH,2018,OGOS ,274
69,MELAKA,MELAKA TENGAH,2018,SEPTEMBER,335
70,MELAKA,MELAKA TENGAH,2018,OKTOBER,283
71,MELAKA,MELAKA TENGAH,2018,NOVEMBER,223
72,MELAKA,MELAKA TENGAH,2018,DISEMBER,87
73,JOHOR,JOHOR BHARU,2018,JANUARI,1071
74,JOHOR,JOHOR BHARU,2018,FEBRUARI,1056
75,JOHOR,JOHOR BHARU,2018,MAC,1271
76,JOHOR,JOHOR BHARU,2018,APRIL,1080
77,JOHOR,JOHOR BHARU,2018,MEI,289
78,JOHOR,JOHOR BHARU,2018,JUN,316
79,JOHOR,JOHOR BHARU,2018,JULAI,1335
80,JOHOR,JOHOR BHARU,2018,OGOS ,862
81,JOHOR,JOHOR BHARU,2018,SEPTEMBER,663
82,JOHOR,JOHOR BHARU,2018,OKTOBER,522
83,JOHOR,JOHOR BHARU,2018,NOVEMBER,144
84,JOHOR,JOHOR BHARU,2018,DISEMBER,213
85,JOHOR,PASIR GUDANG,2018,JANUARI,950
86,JOHOR,PASIR GUDANG,2018,FEBRUARI,3636
87,JOHOR,PASIR GUDANG,2018,MAC,1056
88,JOHOR,PASIR GUDANG,2018,APRIL,808
89,JOHOR,PASIR GUDANG,2018,MEI,249
90,JOHOR,PASIR GUDANG,2018,JUN,141
91,JOHOR,PASIR GUDANG,2018,JULAI,545
92,JOHOR,PASIR GUDANG,2018,OGOS ,873
