_id,NEGERI,JENIS ACARA,LOKASI,JANTINA,MELAYU,CINA,INDIA,LAIN-LAIN,TAHUN
1,PERLIS ,Futsal Lelaki,PERLIS,Lelaki,675,15,1,3,2018
2,PERLIS ,Futsal Wanita,PERLIS,Wanita,310,6,1,5,2018
3,PULAU PINANG ,Futsal Lelaki,"Safira ,USM",Lelaki,200,0,0,0,2018
4,PULAU PINANG ,Futsal Wanita,"Safira ,USM",Wanita,200,0,0,0,2018
5,PULAU PINANG ,Bola Jaring ,KOMBES P. Pinang,Wanita,130,0,0,0,2018
6,PULAU PINANG ,Bola Sepak 9 Sebelah,KOMBES P. Pinang,Lelaki,200,0,25,0,2018
7,PULAU PINANG ,Sepak Takraw,KOMBES P. Pinang,Lelaki,75,0,0,0,2018
8,PULAU PINANG ,Sukan Pilihan * Badminton,UiTM Permatang Pauh,Lelaki,8,40,30,0,2018
9,PERAK,Futsal Lelaki,Kompleks Sukan Tapah,Lelaki,149,0,8,0,2018
10,PERAK,Futsal Wanita,"KSK Ayer Kuning, Tapah",Wanita,133,1,1,18,2018
11,PERAK,Bola Jaring ,SMK Hamid Khan,Wanita,159,0,2,0,2018
12,PERAK,Bola Sepak 9 Sebelah,Kompleks Sukan Tapah / UiTM Tapah,Lelaki,223,0,6,14,2018
13,PERAK,Sepak Takraw,Kompleks Sukan Tapah,Lelaki,58,0,0,2,2018
14,PERAK,Bola Keranjang,"Kg Baru, Bukit Pagar",Lelaki,5,24,0,0,2018
15,WP. KUALA LUMPUR ,Futsal Lelaki,KOMBES Kg. Pandan,Lelaki,230,0,10,0,2018
16,WP. KUALA LUMPUR ,Futsal Wanita,KOMBES Kg. Pandan,Wanita,220,0,0,0,2018
17,WP. KUALA LUMPUR ,Bola Jaring ,KOMBES Kg. Pandan,Wanita,210,0,0,0,2018
18,WP. KUALA LUMPUR ,Bola Sepak 9 Sebelah,"Padang Bola Sepak Jalan Wirawati, Kg. Pandan",Lelaki,325,0,5,0,2018
19,WP. KUALA LUMPUR ,Sepak Takraw,KOMBES Kg. Pandan,Lelaki,100,0,0,0,2018
20,WP. KUALA LUMPUR ,Basketball 3 On 3,Gelanggang Bola Keranjang Bukit Maluri Kepong,Lelaki,80,0,0,0,2018
21,NEGERI SEMBILAN,Futsal Lelaki,KOMBES PAROI,Lelaki,140,0,0,0,2018
22,NEGERI SEMBILAN,Futsal Wanita,KOMBES PAROI,Wanita,140,0,0,0,2018
23,NEGERI SEMBILAN,Bola Jaring ,CENTER COURT KOMPLEKS SUKAN NEGERI,Wanita,140,0,0,0,2018
24,NEGERI SEMBILAN,Bola Sepak 9 Sebelah,KOMBES PAROI,Lelaki,194,0,16,0,2018
25,NEGERI SEMBILAN,Sepak Takraw,CENTER COURT KOMPLEKS SUKAN NEGERI,Lelaki,70,0,0,0,2018
26,MELAKA,Futsal Lelaki,Kompleks Sukan Krubong,Lelaki,48,0,12,0,2018
27,MELAKA,Futsal Wanita,Kompleks Sukan Krubong,Wanita,55,0,4,1,2018
28,MELAKA,Bola Jaring ,Kompleks Sukan Krubong,Wanita,59,0,0,0,2018
29,MELAKA,Bola Sepak 9 Sebelah,"Padang 10, Kompleks Sukan Hang Jebat",Lelaki,80,0,10,0,2018
30,MELAKA,Sepak Takraw,KOMBES Ayer Keroh,Lelaki,40,0,0,0,2018
31,MELAKA,Ping Pong,KOMBES Ayer Keroh,Lelaki,7,15,4,0,2018
32,MELAKA,Ping Pong,KOMBES Ayer Keroh,Wanita,5,18,5,1,2018
33,JOHOR,Bola Sepak 9 Sebelah,Padang Bola Sepak Smk Sultan Ismail,Lelaki,220,0,10,0,2018
34,JOHOR,Bola Jaring,Kompleks Belia Dan Sukan Negeri Johor,Wanita,190,0,0,0,2018
35,JOHOR,Futsal Lelaki,"Y-Centre, Utc Johor                      ",Lelaki,183,0,7,0,2018
36,JOHOR,Futsal Wanita,"Y-Centre, Utc Johor                      ",Wanita,180,0,0,0,2018
37,JOHOR,Sepak Takraw,Kompleks Belia Dan Sukan Negeri Johor,Lelaki,100,0,0,0,2018
38,JOHOR,Badminton,Dewan Besar Persatuan Badminton Negeri Johor,Lelaki,15,5,0,0,2018
39,JOHOR,Badminton,Dewan Besar Persatuan Badminton Negeri Johor,Wanita,4,1,0,0,2018
40,KELANTAN ,Futsal Lelaki,City Nine Futsal,Lelaki,200,0,0,0,2018
41,KELANTAN ,Futsal Wanita,City Nine Futsal,Wanita,180,0,0,0,2018
