_id,NEGERI,Nama Program,TEMPAT,TARIKH,JANTINA,MELAYU,CINA,INDIA,LAIN-LAIN
1,Selangor,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR Lembah Subang 2, PJ",2019-04-20T00:00:00,LELAKI,523,19,15,0
2,WP Kuala Lumpur,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"Eco Park Lembah Pantai, Kuala Lumpur",2019-02-03T00:00:00,LELAKI,689,5,13,3
3,Perlis ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR SENA, UTC KANGAR",2019-10-27T00:00:00,LELAKI,229,2,2,7
4,Kedah ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"Flat taman Seri Gemilang , Mergong Alor Setar Kedah ",2019-10-26T00:00:00,LELAKI,265,10,1,1
5,Pulau Pinang ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR Taman Manggis ,2019-10-13T00:00:00,LELAKI,256,55,12,3
6,Perak ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR JALAN HOSPITAL, IPOH",2019-06-10T00:00:00,LELAKI,230,0,10,10
7,Selangor ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR LEMBAH SUBANG 1,2019-05-10T00:00:00,LELAKI,219,0,1,1
8,WP Kuala Lumpur,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PERUMAHAN AWAM SERI KEDAH,2019-10-20T00:00:00,LELAKI,112,8,1,1
9,Negeri Sembilan ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR BERSEPADU SENAWANG, SEREMBAN ",2019-10-28T00:00:00,LELAKI,232,0,0,0
10,Melaka ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR KRUBONG,2019-05-10T00:00:00,LELAKI,370,0,16,0
11,Johor ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR SRI STULANG, JOHOR BAHRU",2019-05-10T00:00:00,LELAKI,141,5,2,0
12,Pahang ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR TAMAN IMPIAN, SUNGAI LEMBING ",2019-05-10T00:00:00,LELAKI,130,0,5,0
13,Terengganu ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR HILIRAN KUALA TERENGGANU,2019-05-10T00:00:00,LELAKI,176,0,0,0
14,Sabah ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR TAMAN SRI APAS BATU 8, TAWAU",2019-10-26T00:00:00,LELAKI,32,26,0,444
15,Sarawak ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR TAMAN DAHLIA, KUCHING",2019-10-26T00:00:00,LELAKI,105,9,0,14
16,WP Labuan ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"TAMAN PERUMAHAN LDA, WP LABUAN",2019-06-10T00:00:00,LELAKI,269,16,0,33
17,Perlis,PROGRAM SUKAN LUAR BANDAR 2019,Kg Kok Mak Pdg Besar,2021-03-24T00:00:00,LELAKI,280,0,0,20
18,Perlis,PROGRAM SUKAN LUAR BANDAR 2019,SK Kg. Titi Tok Bandar Kangar,2019-04-14T00:00:00,LELAKI,175,0,1,0
19,Kedah,PROGRAM SUKAN LUAR BANDAR 2019,Kompleks Sukan Jerlun ,2019-03-30T00:00:00,LELAKI,416,3,2,3
20,Kedah,PROGRAM SUKAN LUAR BANDAR 2019,KRM Baling ,2019-04-20T00:00:00,LELAKI,623,9,2,14
21,Pulau Pinang,PROGRAM SUKAN LUAR BANDAR 2019,Dewan Perda Kg Sg. Acheh ,2019-06-04T00:00:00,LELAKI,298,10,11,1
22,Pulau Pinang,PROGRAM SUKAN LUAR BANDAR 2019,Sek Keb Balik Pulau ,2019-04-20T00:00:00,LELAKI,634,20,5,0
23,Perak,PROGRAM SUKAN LUAR BANDAR 2019,SK RPS Banun ,2019-03-15T00:00:00,LELAKI,0,0,0,233
24,Perak,PROGRAM SUKAN LUAR BANDAR 2019,"Kg. Bawong, Sg. Siput ",2019-03-23T00:00:00,LELAKI,0,0,0,942
25,Selangor,PROGRAM SUKAN LUAR BANDAR 2019,"Padang Awam, Kg. Sg. Buaya Banting",2019-04-13T00:00:00,LELAKI,270,8,3,12
26,Selangor,PROGRAM SUKAN LUAR BANDAR 2019,"Mini Stadium MBSA Paya Jaras, Petaling",2019-04-14T00:00:00,LELAKI,355,12,15,25
