_id,ILKBS,PERATUSAN SASARAN,PERATUSAN NILAI SEBENAR,TAHUN
1,ALOR GAJAH,50,83,2018
2,BACHOK,50,100,2018
3,BANDAR PENAWAR,50,62,2018
4,BUKIT MERTAJAM,50,46,2018
5,CHEMBONG,50,62,2018
6,DUSUN TUA,50,54,2018
7,JITRA,50,54,2018
8,KEMASIK,50,53,2018
9,KINARUT,50,28,2018
10,KUALA LANGAT,50,85,2018
11,KUALA PERLIS,50,21,2018
12,MIRI,50,30,2018
13,NAKA,50,50,2018
14,PAGOH,50,41,2018
15,PEKAN,50,24,2018
16,PERETAK,50,38,2018
17,SEPANG,50,22,2018
18,SERI ISKANDAR,50,72,2018
19,TEMERLOH,50,77,2018
20,WAKAF TAPAI,50,42,2018
21,TANAH MERAH,50,50,2018
22,AKBG,50,50,2018
