_id,Kategori Anugerah,Nama Penerima,Sukan
1,Olahragawan Kebangsaan,Mohd Azizulhasni Bin Awang,Berbasikal
2,Olahragawati Kebangsaan,Cheong Jun Hoong,Akuatik (Terjun)
3,Pasukan Lelaki Kebangsaan,Pasukan Hoki Lelaki Kebangsaan,Hoki
4,Pasukan Wanita Kebangsaan,Pasukan Tenpin Boling,Tenpin Boling
5,Jurulatih Lelaki Kebangsaan,Mohd Poad Bin Md Kassim,Olahraga
6,Jurulatih Wanita Kebangsaan,Yoong Sze Yuin,Bola Keranjang
7,Olahragawan Paralimpik Kebangsaan,Muhammad Ziyad Bin Zolkefli ,Olahraga (Para)
8,Olahragawati Paralimpik Kebangsaan,Tiada,-
9,Anugerah Khas,Kelab Bola Sepak Johor Darul Takzim (JDT),Bola Sepak
10,Anugerah Khas,Hafizh Syahrin Abdullah,Permotoran (MotoGP)
11,Kepimpinan Sukan,YB. Dato' Haji Wan Nawawi Bin Haji Wan Ismail,Boling Padang
12,Tokoh Sukan,KDYMM Sultan Haji Ahmad Shah Al-Musta'in Billah Ibni Al-Marhum Sultan Abu Bakar,-
