_id,LEMBAR,NAMA LEMBAR,KAWASAN,NEGERI,EDISI 1,EDISI 2
1,GB3313,KAMPUNG GERSIK BARU,LABUAN,WP,2008,2011
2,GB3410,KAMPUNG MEMPAKUL,MENUMBOK,SABAH,2004,2007
3,GB3411,MENUMBOK,MENUMBOK,SABAH,2004,2007
4,GG2200,SUNGAI MEMBAKUT,MEMBAKUT,SABAH,2009,2013
5,GG2205,PEKAN BARU MEMBAKUT,MEMBAKUT,SABAH,2009,2013
6,GG2206,KAMPUNG TAKAPAN,MEMBAKUT,SABAH,2009,2013
7,GC3216,KAMPUNG SALIR SOOK,SOOK,SABAH,2009,2013
8,GC3221,PERUMAHAN SAFODA,SOOK,SABAH,2009,2013
9,GC3313,KAMPUNG PANGKALAN,KENINGAU,SABAH,2007,2009
10,GC3314,KAMPUNG MINAWO LAUT,KENINGAU,SABAH,2007,2009
11,GH1322,KAMPUNG SUGUD,PENAMPANG,SABAH,2005,2008
12,GH1421,SUNGAI KALANGAAN,KOTA KINABALU,SABAH,2006,2007
13,GH3201,BAMBAGON,KOTA KINABALU,SABAH,2006,2007
14,GH3107,KAMPUNG LUYANG BARU,KOTA KINABALU,SABAH,2006,2007
15,GH3110,PULAU MANUKAN,KOTA KINABALU,SABAH,2006,2007
16,GH3111,KARAMUNSING,KOTA KINABALU,SABAH,2006,2007
17,GH3112,KAMPUNG CENDERAKASIH,KOTA KINABALU,SABAH,2006,2007
18,GH3117,TAMAN KINGFISHER 1,KOTA KINABALU,SABAH,2006,2007
19,GH3122,KAMPUNG KEBAGU,KOTA KINABALU,SABAH,2006,2007
20,GH3302,KAMPUNG LINDUNG,KOTA KINABALU,SABAH,2006,2007
21,GH3113,KAMPUNG BAMBANGAN,KOTA KINABALU,SABAH,2006,2007
22,GH3114,KAMPUNG KIONSOM,KOTA KINABALU,SABAH,2006,2007
23,GH3210,KAMPUNG TOMBONGON,KOTA KINABALU,SABAH,2006,2007
24,GH3206,KAMPUNG RUMINDING,KOTA KINABALU,SABAH,2006,2007
25,GH3211,KAMPUNG MANTOB,KOTA KINABALU,SABAH,2006,2007
26,GH3216,KAMPUNG RANAU RANAU,KOTA KINABALU,SABAH,2006,2007
27,GH3303,KAMPUNG GAYANG,KOTA KINABALU,SABAH,2006,2007
28,GH3304,KAMPUNG RUGADING,KOTA KINABALU,SABAH,2004,2008
29,GH3400,KAMPUNG KIONSOM LAMA,TAMPARULI,SABAH,2009,2012
30,GH3401,TAMPARULI,TAMPARULI,SABAH,2009,2012
31,GC3209,NABAWAN,NABAWAN,SABAH,2006,2008
32,GC3214,KAMPUNG BAHAGIA B,NABAWAN,SABAH,2006,2008
33,GD3311,KAMPUNG KIANDONGO DARAT,TONGOD,SABAH,2005,2009
34,GD3312,BUKIT MINUDUT,TONGOD,SABAH,2005,2009
35,BZ4422,KAMPUNG BUBUL BARU,SEMPORNA,SABAH,2007,2008
36,BZ4423,KAMPUNG SERI WANGI,SEMPORNA,SABAH,2007,2008
37,GE4107,KAMPUNG SABAH BARU,LAHAD DATU,SABAH,2007,2008
38,GE4112,KAMPUNG DAMAI,LAHAD DATU,SABAH,2007,2008
39,GH4112,KAMPUNG DUMPIRING BAWAH,KUNDASANG,SABAH,2009,2012
40,GH4113,KAMPUNG PINAUSOK,KUNDASANG,SABAH,2009,2012
41,GH4114,KAMPUNG LIPASU BARU,RANAU,SABAH,2008,2010
42,GH4210,KAMPUNG TUGUDON BARU,RANAU,SABAH,2008,2010
43,GN2211,KAMPUNG PATIU,KOTA MARUDU,SABAH,2008,2010
44,GN2212,KAMPUNG TIMBANG BATU,KOTA MARUDU,SABAH,2008,2010
45,GN2217,KAMPUNG TAGAS,KOTA MARUDU,SABAH,2008,2010
46,GJ4104,KAMPUNG MUANAD 2,BELURAN,SABAH,2009,2012
47,GK1319,KAMPUNG BAMBANGAN,SANDAKAN,SABAH,2005,2008
48,GK1415,KAMPUNG BAKAU,SANDAKAN,SABAH,2005,2008
49,GK1416,PULAU BAI,SANDAKAN,SABAH,2005,2008
50,GK1420,TAMAN MAWAR,SANDAKAN,SABAH,2005,2008
51,GK3200,BANDAR LABUK JAYA,SANDAKAN,SABAH,2005,2007
52,GK3205,KAMPUNG BATU PUTIH,SANDAKAN,SABAH,2005,2008
53,GN2420,PEKAN BARU MATUNGGONG,MATUNGGONG,SABAH,2009,2012
54,GN2421,PEKAN PINAWANTAI,MATUNGGONG,SABAH,2009,2012
55,GO1323,KAMPUNG KALUMPANG,PITAS,SABAH,2008,2010
56,HA3212,KAMPUNG KINALI,SAHABAT,SABAH,2009,2011
57,HA3217,FELDA SAHABAT 05,SAHABAT,SABAH,2009,2011
