_id,Name,Code,IERS DOMES Number,Description,Latitude,Longitude,Height in meter,Receiver Type,Satellite System,Antenna Type,Elevation Mask in Degree,Recording Rate,Comment
1,Sri Aman,AMAN,22775M001,Geodetic ground marker (circle plate with bolt). On top of 6 meter concrete monument.,1.221860592,111.5256687,52.2518,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SK Seri Aman, Kg Muhibbah, Sri Aman, Sarawak."
2,Arau,ARAU,22701M001,Geodetic ground marker (circle plate with bolt) 3.547 meter stainless steel pillar on top of concrete based.,6.450158078,100.3973582,18.089,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"Universiti Teknologi MARA, Kampus Arau, Perlis."
3,Ayer Lanas,AYER,22764M001,Geodetic ground marker (circle plate with bolt). On top of 6 meter concrete monument.,5.750245519,101.9514527,67.2625,LEICA GR25,GPS and GLONASS,LEIAR10 NONE,10,1s,"Maktab Rendah Sains Mara Ayer Lanas, Jeli, Kelantan."
4,Bandar Baharu,BABH,22721M002,Geodetic ground marker (circle plate with bolt). 1.5 meter stainless steel pillar on top of the building.,5.146659094,100.5866014,9.0105,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"Universiti Sains Malaysia, Nibong Tebal, Pulau Pinang."
5,Bahau,BAHA,22740M001,Geodetic ground marker (circle plate with bolt). 3 meter concrete monument.,2.80650725,102.4787827,67.3853,TRIMBLE NETR9,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SMK Datuk Mansor, Bahau, Negeri Sembilan."
6,Banding,BAND,22796M001,BAND,5.55173828,101.3756859,263.4974,LEICA GR25,GPS and GLONASS,LEIAR10 NONE,10,1s,"Kompleks Pusat Perikanan Darat, Banding, Perak."
7,Banting,BANT,22720M003,Geodetic ground marker (circle plate with bolt). 1.5 meter stainless steel pillar on top of the concrete roof.,2.825956588,101.5735033,8.7997,LEICA GR25,GPS and GLONASS,LEIAR10 NONE,10,1s,"SMK Sg Manggis, Banting, Selangor."
8,BAYO,BAYO,22793M001,BAYO,5.2513378,100.8073269,20.8794,LEICA GR25,GPS and GLONASS,LEIAR10 NONE,10,1s,"SMK Sungai Bayor, Perak."
9,Behrang,BEHR,22734M001,Geodetic ground marker (circle plate with bolt). 2.5 meter concrete monument.,3.765370483,101.5221091,68.732,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"Institut Tanah dan Ukur Negara (INSTUN), Behrang Ulu, Perak."
10,Belaga,BELA,22780M001,Geodetic ground marker (circle plate with bolt). On top of 6 meter concrete monument.,3.045316194,114.0595404,218.1058,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SK Batu Keling, Sg. Asap, Sarawak."
11,Kota Belud,BELU,22768M001,Geodetic ground marker (circle plate with bolt). 2 meter stainless steel pillar on top of concrete building.,6.417456603,116.5543474,63.7717,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SMK Taun Gusi, Kota Belud, Sabah."
12,Bentong,BENT,22756M001,Geodetic ground marker (circle plate with bolt). 1.5 meter stainless steel pillar on top of the concrete building.,3.526919897,101.9720091,114.8254,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"Pejabat Daerah Bentong, Bentong Pahang."
13,Beaufort,BFOR,22765M001,Geodetic ground marker (circle plate with bolt). 3 meter stainless steel pillar on top of concrete building.,5.355860014,115.8541039,82.5784,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SMK Beaufort, Beaufort, Sabah."
14,Bintulu,BIN1,Domes Number belum diperolehi,BIN1,3.240318106,113.1933557,58.9545,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"Kolej Vokasional Bintulu, Bintulu, Sarawak."
15,Cheneh Baru,CENE,22758M001,Geodetic ground marker (circle plate with bolt). 2 meter stainless steel pillar on top of concrete building.,4.123094452,103.2976664,27.9931,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SMK Cheneh Baru, Kemaman, Terengganu."
16,Cameron Highlands,CMRN,22728M001,Geodetic ground marker (circle plate with bolt). 1.5 meter stainless steel pillar on top of the building.,4.424719678,101.4029687,1119.1932,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SK Ringlet, Cameron Highlands, Pahang."
17,Lahad Datu,DATU,22772M001,Geodetic ground marker (circle plate with bolt). 2 meter stainless steel pillar on top of the concrete building.,5.0273197,118.4207347,76.9321,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"SMK Sepagaya, Lahad Datu, Sabah."
18,Kg. Gajah,GAJA,22743M001,Geodetic ground marker (circle plate with bolt). On top of 6 meter concrete monument.,2.122289753,103.4770933,60.2063,LEICA GR25,GPS and GLONASS,LEIAR10 NONE,10,1s,"Padang Ragut Hijau, Jalan Mersing, Johor."
19,Geting,GET2,Domes Number belum diperolehi,GET2,6.225972123,102.1514845,1.8393,TRIMBLE NETR5,GPS and GLONASS,TRM55971.00 NONE,10,1s,"Lembaga Kemajuan Ikan Malaysia (LKIM), Kompleks Perikanan LKIM Getting, Pengkalan Kubor, Kelantan."
20,Gua Musang,GMUS,22761M001,Geodetic ground marker (circle plate with bolt). 1.5 meter stainless steel pillar on top of tower.,4.862974663,102.0879354,125.9714,LEICA GR25,GPS and GLONASS,LEIAR10 NONE,10,1s,"Balai Bomba dan Penyelamat Gua Musang, Kelantan."
