_id,NO PENDAFTARAN,TARIKH DIDAFTARKAN,PERSATUAN DAN PERTUBUHAN BELIA,ALAMAT TEMPAT URUSAN,ALAMAT POS,NEGERI
1,PPBM 0014/08                                              PPBM:CK0014/16                                                               ,20.11.2008 / 30.06.2016,Majlis Kelab Bell Belia Tamil Malaysia,"No.21,Jalan SS 6/12,Kelana Jaya,47300,Selangor","Lot No. 4587 & 4588, Jalan Tuanku Antah, 70100, Seremban, Negeri Sembilan",Negeri Sembilan
2,PPBM 0014-6892/10                                                                   PPBM:CN0014/10/16/002,22.11.2010 / 07.03.2016,Majlis Kelab Bell Belia Tamil Selangor                                                                      Majlis Kelab Bell Belia Tamil Negeri Selangor       ,"No.B-13-07, Jalan Bukit Chempaka, Seksyen 26, Flat HICOM, 40400 Shah Alam, Selangor","No.30, Jalan 4, Taman Bernam Jaya, 45200, Sabak Bernam, Selangor",Selangor
3,PPBM 4154/09 PPBM:CT0014/10/16/0094,15.07.2009 / 07.03.2016,Kelab Bell Belia Tamil Ladang Sungai Bernam                        Majlis Kelab Bell  Belia Tamil Cawangan Kelab Bell Belia Tamil Ladang Sungai Bernam  ,"No.30, Jalan 4, Taman Bernam Jaya, 45200, Sabak Bernam, Selangor","No.50A, Lorong Dato Yusuf Shahbudin, 17D, Taman Sentosa, 41200, Klang, Selangor",Selangor
4,PPBM 1236/09  PPBM:CT0014/10/16/0096,16.01.2009 / 04.03.2016,Kelab Bell Belia Tamil Sabak Bernam                                              Majlis Kelab Bell  Belia Tamil Cawangan Kelab Bell  Belia Tamil Sabak Bernam,"No.50A, Lorong Dato Yusuf Shahbudin, 17D, Taman Sentosa, 41200, Klang, Selangor","No.66, Jalan Dato' Yusuf Shahbuddin 20, 41200, Klang, Selangor",Selangor
5,PPBM 1462/09                                                           PPBM:CT0014/10/16/0105,05.02.2009 /   07.03.2016,Kelab Bell  Belia Tamil Sungai Besar                                       Majlis Kelab Bell  Belia Tamil Cawangan Kelab Bell  Belia Tamil Sungai Besar,"No.66, Jalan Dato' Yusuf Shahbuddin 20, 41200, Klang, Selangor","No.7, Jalan Wawasan 1/2, Taman Wawasan, 45200, Sabak Bernam, Selangor",Selangor
6,PPBM 4155/09                                                                                       PPBM:CT0014-10/16/0100,15.07.2009 / 07.03.2016,Kelab Bell Belia Tamil Ladang Sabak Bernam                  Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Ladang Sabak Bernam,"No.7, Jalan Wawasan 1/2, Taman Wawasan, 45200, Sabak Bernam, Selangor","Lot 6866 Batu 1/2 Persiaran Hamzah Alang, Kapar, 42200 Klang, Selangor",Selangor
7,PPBM 1447/09                                                             PPBM:CT0014/10/16/0238,05.02.2009 /   18.04.2016,Kelab Bell Belia Tamil Taman Sri Kerayong Kapar                                                           Majlis Kelab Bell Belia Tamil Cawangan            Kelab Bell Belia Tamil Taman Seri Kerayong                                                                                                    ,"Lot 6866 Batu 1/2 Persiaran Hamzah Alang, Kapar, 42200 Klang, Selangor","No.12, Lorong Teratai 2/13 Bandar Baru Kuala Selangor , 45000 Kuala Selangor, Selangor",Selangor
8,PPBM 5579/09                                      PPBM:CT0014/10/16/0095,04.12.2009 / 07.03.2016,Kelab Bell Belia Tamil Kuala Selangor                          Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kuala Selangor        ,"No.12, Lorong Teratai 2/13 Bandar Baru Kuala Selangor , 45000 Kuala Selangor, Selangor","No.30, Jalan 24/17, Seksyen 24, 40300, Shah Alam, selangor",Selangor
9,PPBM 2615/09                                                          PPBM:CT0014/10/16/0106,26.03.2009 / 07.03.2016 ,Kelab Bell Belia Tamil Petaling Jaya                               Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Petaling Jaya ,"No.30, Jalan 24/17, Seksyen 24, 40300, Shah Alam, selangor","No.C-1-15 Blok Nipah, Jlan desa Bandar Country Homes, 48000, Rawang, Selangor",Selangor
10,PPBM 3393/09                             PPBM:CT0014/10/16/0099,27.04.2009 / 08.03.2016,"Kelab Bell Belia Tamil Sungai Bakau Baru, Rawang                                                                                Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Sungai Bakau Baru","No.C-1-15 Blok Nipah, Jlan desa Bandar Country Homes, 48000, Rawang, Selangor","No.38, Jalan Setia Impian, 42/U13, Setia Alam, 40170, Shah Alam, Selangor",Selangor
11,PPBM 3399/09                                  PPBM:CT0014/10/16/0107,27.04.2009 / 07.03.2016,"Kelab Bell Belia Tamil Bandar  Setia Alam, Meru                                                                                              Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bandar  Setia Alam","No.38, Jalan Setia Impian, 42/U13, Setia Alam, 40170, Shah Alam, Selangor","No.49, Jalan Pandan 14, Taman Dato Hormat, 42500, Telok Panglima Garang, Selangor",Selangor
12,PPBM 4107/09                                                            PPBM:CT0014/10/16/0220,09.07.2009 / 16.04.2016,"Kelab Bell Belia Tamil Kampung Manickawasagam, Selangor                                                     Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Kampung Manickawasagam                                     ","No.49, Jalan Pandan 14, Taman Dato Hormat, 42500, Telok Panglima Garang, Selangor","No.14, Jalan Rhu 3, Taman Rhu, 45000 Kuala Selangor, Selangor ",Selangor
