_id,NEGERI,INDIKATOR,NILAI,TAHAP,TAHUN
1,Kuala Lumpur,Hubungan Dengan Masyarakat,54.50928382,Kurang Memuaskan,2017
2,Labuan,Hubungan Dengan Masyarakat,68.28947368,Sederhana,2017
3,Putrajaya,Hubungan Dengan Masyarakat,59.50486295,Kurang Memuaskan,2017
4,Johor,Hubungan Dengan Masyarakat,65.71920758,Sederhana,2017
5,Kedah,Hubungan Dengan Masyarakat,71.75925926,Sederhana,2017
6,Kelantan,Hubungan Dengan Masyarakat,75,Memuaskan,2017
7,Melaka,Hubungan Dengan Masyarakat,57.58333333,Kurang Memuaskan,2017
8,Negeri Sembilan,Hubungan Dengan Masyarakat,65.87301587,Sederhana,2017
9,Pahang,Hubungan Dengan Masyarakat,67.30769231,Sederhana,2017
10,Perak,Hubungan Dengan Masyarakat,65.8808933,Sederhana,2017
11,Perlis,Hubungan Dengan Masyarakat,72.74261603,Sederhana,2017
12,Pulau Pinang,Hubungan Dengan Masyarakat,64.84308736,Sederhana,2017
13,Sabah,Hubungan Dengan Masyarakat,67.30769231,Sederhana,2017
14,Sarawak,Hubungan Dengan Masyarakat,59.43877551,Kurang Memuaskan,2017
15,Selangor,Hubungan Dengan Masyarakat,61.05354059,Sederhana,2017
16,Terengganu,Hubungan Dengan Masyarakat,68.61042184,Sederhana,2017
