_id,No Sijil Pendaftaran PPBM,Pertubuhan Belia,Negeri,Tarikh Lulus
1,0003/08,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA,KEBANGSAAN,26.06.2008
2,0003-0919/08,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH BERA,PAHANG,Lulus pada 11.12.2008
3,0003-0921/08,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI PAHANG,PAHANG,Lulus pada 11.12.2008
4,0003-0773/08,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG BARU BAGAN SAMAK,KEDAH,10.11.2008
5,0003-1458/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH BUKIT BINTANG,W.P. KUALA LUMPUR,Lulus pada 05.02.2009
6,0003-1430/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI WILAYAH PERSEKUTUAN,W.P. KUALA LUMPUR,Lulus pada 05.02.2009
7,0003-1476/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH CHERAS,W.P. KUALA LUMPUR,Lulus pada 05.02.2009
8,0003-1469/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH WANGSA MAJU,W.P. KUALA LUMPUR,Lulus pada 05.02.2009
9,0003-2766/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. IMBI,W.P. KUALA LUMPUR,Lulus pada 14.04.2009
10,0003-1506/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TMN MIDAH,W.P. KUALA LUMPUR,Lulus pada 12.02.2009
11,0003-1449/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. JINJANG SELATAN,W.P. KUALA LUMPUR,Lulus pada 05.02.2009
12,0003-1603/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MELAWATI,W.P. KUALA LUMPUR,Lulus pada 16.02.2009
13,0003-2748/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN MASTIARA,W.P. KUALA LUMPUR,Lulus pada 14.04.2009
14,0003-1507/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. VISTA KOMMENVEL,W.P. KUALA LUMPUR,Lulus pada 12.02.2009
15,0003-2767/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. DESA GOMBAK,W.P. KUALA LUMPUR,Lulus pada 14.04.2009
16,0003-1728/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR TELUK INTAN,PERAK,Lulus pada 19.02.2009
17,0003-1729/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH LARUT MATANG,PERAK,Lulus pada 19.02.2009
18,0003-2899/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BAGAN SERAI,PERAK,Lulus pada 17.04.2009
19,0003-1453/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KINTA,PERAK,Lulus pada 05.02.2009
20,0003-1456/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI PERAK,PERAK,Lulus pada 05.02.2009
21,0003-2807/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BERCHAM,PERAK,Lulus pada 14.04.2009
22,0003-2763/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KLIAN PAUH,PERAK,Lulus pada 14.04.2009
23,0003-2746/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KUALA RUI,PERAK,Lulus pada 14.04.2009
24,0003-2747/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KAMPUNG JAMBU,PERAK,Lulus pada 14.04.2009
25,0003-2742/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. BATU 12,PERAK,Lulus pada 14.04.2009
26,0003-2749/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SUNGEI DURIAN N/V,PERAK,Lulus pada 14.04.2009
27,0003-2752/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PUSING,PERAK,Lulus pada 14.04.2009
28,0003-2761/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PULAU PANGKOR,PERAK,Lulus pada 14.04.2009
29,0003-2808/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN POKOK ASSAM,PERAK,Lulus pada 14.04.2009
30,0003-2768/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN PARIT,PERAK,Lulus pada 14.04.2009
31,0003-2857/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN AULUNG,PERAK,Lulus pada 14.04.2009
32,0003-2764/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MENGLEMBU,PERAK,Lulus pada 14.04.2009
33,0003-2760/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MAMBANG DIAWAN,PERAK,Lulus pada 14.04.2009
34,0003-2769/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MALIM NAWAR,PERAK,Lulus pada 14.04.2009
35,0003-1419/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KUALA LANGAT,SELANGOR,Lulus pada 02.02.2009
