_id,Sukan,Senior,Pelapis Kebangsaan,Pelapis Serantau,Pelapis Negeri,Paralimpik,Junior Cycling Malaysia
1,Akuatik- Renang,3,0,0,4,2,0
2,Akuatik- Renang Irama,2,0,0,0,0,0
3,Akuatik- Terjun,0,1,0,7,0,0
4,Angkat Berat,1,3,1,2,0,0
5,Badminton,4,0,0,0,1,0
6,Berbasikal,1,5,1,7,4,1
7,Bina Badan,0,0,0,0,0,0
8,Boccia,0,0,0,0,1,0
9,Bola Baling,0,0,0,0,0,0
10,Bola Jaring,0,0,0,0,0,0
11,Bola Keranjang,2,0,0,0,2,0
12,Bola Sepak,0,0,0,0,0,0
13,Bola Tampar,0,0,0,0,0,0
14,Boling Padang,1,0,0,0,0,0
15,Ekuestrian,0,0,0,0,0,0
16,Futsal,0,0,0,0,0,0
17,Gimnastik - Artistik,4,3,1,8,0,0
18,Gimnastik - Gimrama,2,4,0,6,0,0
19,Golf,0,0,0,0,0,0
20,Hoki (Lelaki),1,1,0,0,0,0
21,Hoki (Wanita),3,0,0,0,0,0
22,Hoki Ais,0,0,0,0,0,0
23,Judo,0,0,0,0,0,0
24,Kabbadi,0,0,0,0,0,0
25,Karate,3,1,0,0,0,0
26,Kenu,0,0,0,0,0,0
27,Kriket,0,0,0,0,0,0
28,Lawan Pedang,0,0,0,0,3,0
29,Luncur Air,0,0,0,0,0,0
30,Memanah,3,3,1,0,5,0
31,Menembak,4,3,0,5,1,0
32,Muay Thai,0,0,0,0,0,0
33,Olahraga,11,3,1,0,9,0
34,Pelayaran,4,2,0,3,0,0
35,Pencak Silat ,3,0,0,0,0,0
36,Petanque,0,0,0,0,0,0
37,Ping Pong,2,0,0,0,4,0
38,Powerlifting,0,0,0,0,4,0
39,Ragbi,2,0,0,0,0,0
40,Sepak Takraw,7,0,0,0,0,0
41,Silambam,0,0,0,0,0,0
42,Ski Air & Wakeboard,0,0,0,0,0,0
43,Skuasy,1,3,0,6,0,0
44,Snuker & Billiard,0,0,0,0,0,0
45,Sofbol,0,0,0,0,0,0
46,Taekwondo,2,0,0,0,0,0
47,Tenis ,0,0,0,1,2,0
48,Tenpin Boling,1,2,0,4,1,0
49,Tinju,1,1,2,2,0,0
50,Wushu,2,1,0,0,0,0
