_id,NEGERI,DAERAH,LOKASI,JANTINA,MELAYU,CINA,INDIA,LAIN-LAIN,TAHUN
1,Johor,Johor Bahru,KOMBES Johor,Lelaki,45,0,4,0,2017
2,Johor,Johor Bahru,KOMBES Johor,Perempuan ,19,0,2,0,2017
3,Kedah,Alor Setar,KOMBES Alor Setar,Lelaki,45,4,1,0,2017
4,Kedah,Alor Setar,KOMBES Alor Setar,Perempuan ,18,0,0,0,2017
5,Kelantan,Kota Bharu,KOMBES Panji,Lelaki,49,4,0,0,2017
6,Kelantan,Kota Bharu,KOMBES Panji,Perempuan ,8,3,0,0,2017
7,Melaka,Melaka,ADTEC Melaka,Lelaki,23,4,13,0,2017
8,Melaka,Melaka,ADTEC Melaka,Perempuan ,19,0,1,0,2017
9,N.Sembilan,Seremban,Kompleks Sukan Seremban 2,Lelaki,44,0,0,0,2017
10,N.Sembilan,Seremban,Kompleks Sukan Seremban 2,Perempuan ,11,0,0,0,2017
11,P.Pinang,P.Pinang,KOMBES P.Pinang,Lelaki,31,17,2,0,2017
12,P.Pinang,P.Pinang,KOMBES P.Pinang,Perempuan ,6,3,3,0,2017
13,Pahang,Bera,KRM Bera,Lelaki,36,2,0,1,2017
14,Pahang,Bera,KRM Bera,Perempuan ,23,0,2,0,2017
15,Perak,Ipoh,KOMBES Ipoh,Lelaki,35,2,1,0,2017
16,Perak,Ipoh,KOMBES Ipoh,Perempuan ,17,0,1,0,2017
17,Perlis,Kangar,KOMBES Kangar,Lelaki,42,0,0,1,2017
18,Perlis,Kangar,KOMBES Kangar,Perempuan ,17,0,0,0,2017
19,Sabah,Kota Kinabalu,KOMBES Putatan,Lelaki,30,4,2,0,2017
20,Sabah,Kota Kinabalu,KOMBES Putatan,Perempuan ,25,4,0,0,2017
21,Sarawak,Kuching,KOMBES Kuching,Lelaki,41,8,0,2,2017
22,Sarawak,Kuching,KOMBES Kuching,Perempuan ,14,7,3,0,2017
23,Selangor,Kuala Langat,IKBN Kuala Langat,Lelaki,38,0,0,0,2017
24,Selangor,Kuala Langat,IKBN Kuala Langat,Perempuan ,19,0,0,0,2017
25,Terengganu,Kemaman,KRM Kemaman,Lelaki,47,2,0,0,2017
26,Terengganu,Kemaman,KRM Kemaman,Perempuan ,20,0,0,0,2017
27,WPKL,Kuala Lumpur,KOMBES Kg Pandan,Lelaki,38,2,0,0,2017
28,WPKL,Kuala Lumpur,KOMBES Kg Pandan,Perempuan ,16,0,1,0,2017
29,WP Labuan,Labuan,Kompleks Sukan Labuan,Lelaki,34,5,0,4,2017
30,WP Labuan,Labuan,Kompleks Sukan Labuan,Perempuan ,16,2,0,2,2017
31,Johor,Johor Bahru,KOMBES Johor Bahru,Lelaki,37,1,2,0,2016
32,Johor,Johor Bahru,KOMBES Johor Bahru,Perempuan ,14,1,0,0,2016
33,Kedah,Alor Setar,KOMBES Alor Setar,Lelaki,28,9,6,2,2016
34,Kedah,Alor Setar,KOMBES Alor Setar,Perempuan ,12,2,0,1,2016
35,Kelantan,Kota Bharu,KOMBES Panji,Lelaki,30,8,0,0,2016
36,Kelantan,Kota Bharu,KOMBES Panji,Perempuan ,13,6,0,0,2016
37,Melaka,Melaka,KOMBES Ayer Keroh,Lelaki,40,0,1,0,2016
38,Melaka,Melaka,KOMBES Ayer Keroh,Perempuan ,21,0,0,0,2016
39,N.Sembilan,Kuala Pilah,KRM Kuala Pilah,Lelaki,40,0,1,0,2016
40,N.Sembilan,Kuala Pilah,KRM Kuala Pilah,Perempuan ,10,0,5,0,2016
41,P.Pinang,P.Pinang,KOMBES P.Pinang,Lelaki,12,26,2,0,2016
42,P.Pinang,P.Pinang,KOMBES P.Pinang,Perempuan ,3,5,4,0,2016
43,Pahang,Rompin,KRMSA Rompin,Lelaki,42,0,1,0,2016
44,Pahang,Rompin,KRMSA Rompin,Perempuan ,16,0,0,0,2016
45,Perak,Ipoh,KOMBES Ipoh,Lelaki,46,0,1,0,2016
