_id,STN_ID,SERIAL_NO,STN_TYPE,STN_NAME,NEGERI,LOKASI,KLS_UKURAN,LAT_DMS,LONG_DMS,H_ARAS,STN_STATUS
1,36,GP0206,SBM ,S0225,JOHOR,KLINIK MERSING,1,2 26 11.748967,103 50 2.526342,NA,MUSNAH
2,37,GP0023,SBM,S0992,JOHOR,JEMALUANG,1,2 16 8.1417245,103 51 12.784578,NA,BAIK
3,38,GP0207,SBM,S1150,JOHOR,BHP TENGGAROH,1,2 5 49.871952,103 52 8.0501915,NA,BAIK
4,39,GP0024,SBM,S0002,JOHOR,KOMPLEKS HUTAN,1,1 57 26.29693625,103 52 21.469645,NA,BAIK
5,40,GP0208,SBM,S1165,JOHOR,SIMPANG MAWAI,1,1 50 48.672828,103 57 14.89393,NA,BAIK
6,41,GP0209,SBM,S0343,JOHOR,KG BARU MAWAI,1,1 51 7.483688,103 58 50.590596,NA,BAIK
7,42,GP0210,SBM,S0197,JOHOR,LKIM SEDILI,1,1 55 43.9996465,104 6 46.9408945,NA,BAIK
8,43,GP0026,SBM,S0045,JOHOR,MASJID JAMEK SEDILI,1,1 55 31.06524,104 6 22.479845,NA,BAIK
9,44,GP0211,SBM,S1157,JOHOR,PETRONAS KOTA TINGGI,1,1 43 24.30252,103 53 54.73747,NA,BAIK
10,45,GP0028,SPIKE,UTM,JOHOR,AMBANK KOTA TINGGI,1,1 43 36.69908,103 53 53.34418,NA,BAIK
11,46,GP0212,MONUMEN,NA,JOHOR,BHP AIR TAWAR 2,1,1 40 30.02989,104 1 8.67411,NA,BAIK
12,47,GP0213,MONUMEN,NA,JOHOR,BANDAR MAS,1,1 35 53.33789,104 9 4.3165,NA,BAIK
13,48,GP0214,MONUMEN,NA,JOHOR,FELDA SENING,1,1 30 1.29085,104 11 51.91369,NA,BAIK
14,49,GP0215,SBM,S0220,JOHOR,PEJ. PERKHIDMATAN HAIWAN,1,1 21 24.29956,104 13 46.76564,NA,BAIK
15,50,GP0029,SBM,S0001,JOHOR,BALAI POLIS ULU TIRAM,1,1 36 3.42982,103 49 20.35258,NA,BAIK
16,51,GP0495,SPIKE,J0001,JOHOR,RTK JOHOR JAYA,1,1 32 12.51889,103 47 47.51012,NA,BAIK
17,52,GP0217,SBM,S0395,JOHOR,STAPS JOHOR BAHRU,1,1 27 42.77069,103 46 24.05539,NA,BAIK
18,53,GP0030,SPIKE,UTM,JOHOR,MAHKAMAH TINGGI JB,1,1 27 21.089275,103 45 37.197275,NA,BAIK
19,54,GP0031,SBM,S0076,JOHOR,BALAI BOMBA LARKIN,1,1 29 6.4824,103 45 3.74851,NA,BAIK
20,55,GP0218,MONUMEN,NA,JOHOR,BALAI BOMBA PEKAN NENAS,1,1 30 24.08066,103 30 52.78049,NA,BAIK
21,56,GP0219,SBM,S1030,JOHOR,KUKUP,1,1 19 36.19818,103 26 42.3772,NA,BAIK
22,57,GP0496,SPIKE,J0002,JOHOR,RTK KUKUP,1,1 19 59.79173,103 27 12.35498,NA,BAIK
23,58,GP0221,SBM,S0241,JOHOR,SEK. KEB. PENEROK,1,1 22 51.0096,103 26 31.53271,NA,BAIK
24,59,GP0222,MONUMEN,NA,JOHOR,RUMAH REHAT PONTIAN,1,1 29 22.47649,103 23 9.93413,NA,BAIK
25,60,GP0223,MONUMEN,NA,JOHOR,BALAI POLIS AYER BALOI,1,1 35 39.75378,103 19 42.27914,NA,BAIK
26,61,GP0035,SBM,S0074,JOHOR,BALAI POLIS BENUT,1,1 38 56.59236,103 15 30.23052,NA,BAIK
27,62,GP0224,MONUMEN,NA,JOHOR,BALAI BOMBA RENGIT,1,1 40 47.32852,103 9 29.83114,NA,BAIK
28,63,GP0225,MONUMEN,NA,JOHOR,SK. KG. BARU SENGGARANG,1,1 43 25.15555,103 4 42.73504,NA,BAIK
29,64,GP0036,SBM,S0073,JOHOR,BALAI BOMBA BATU PAHAT,1,1 50 59.36369,102 55 47.57792,NA,BAIK
30,65,GP0226,SPIKE,J0003,JOHOR,RTK PARIT SULUNG   (GP0497),1,1 58 53.06971,102 52 23.02074,NA,BAIK
31,66,GP0227,SBM,S0190,JOHOR,SJK(C) SIN HWA,1,1 52 9.28334,102 48 12.58633,NA,MUSNAH
