_id,ID_NEGERI,NEGERI,INDIKATOR,NILAI,TAHAP,TAHUN
1,1,W.P. Kuala Lumpur,Bebas Merokok,71.54,Sederhana,2017
2,2,W.P. Labuan,Bebas Merokok,64.71,Sederhana,2017
3,3,W.P. Putrajaya,Bebas Merokok,69.15,Sederhana,2017
4,4,Johor,Bebas Merokok,58.18,Kurang Memuaskan,2017
5,5,Kedah,Bebas Merokok,71.76,Sederhana,2017
6,6,Kelantan,Bebas Merokok,62.12,Sederhana,2017
7,7,Melaka,Bebas Merokok,67.42,Sederhana,2017
8,8,Negeri Sembilan,Bebas Merokok,68.51,Sederhana,2017
9,9,Pahang,Bebas Merokok,57.07,Kurang Memuaskan,2017
10,10,Perak,Bebas Merokok,70.97,Sederhana,2017
11,11,Perlis,Bebas Merokok,62.69,Sederhana,2017
12,12,Pulau Pinang,Bebas Merokok,68.62,Sederhana,2017
13,13,Sabah,Bebas Merokok,69.07,Sederhana,2017
14,14,Sarawak,Bebas Merokok,65.82,Sederhana,2017
15,15,Selangor,Bebas Merokok,74.93,Sederhana,2017
16,16,Terengganu,Bebas Merokok,76.25,Memuaskan,2017
