_id,Kementerian,Seksyen 4,Bilangan Lot Seksyen 4,Seksyen 8,Bilangan Lot Seksyen 8,Pengambilan Tanah Tapak,Pengambilan Tanah Jajaran,Permohonan Selesai
1,KEMENTERIAN PENDIDIKAN MALAYSIA,0,0,2,14,1,0,0
2,"KEMENTERIAN TENAGA, TEKNOLOGI HIJAU DAN AIR",0,0,5,92,3,2,0
3,KEMENTERIAN DALAM NEGERI,0,0,1,3,1,0,1
4,KEMENTERIAN KERJA RAYA MALAYSIA,1,11,31,273,1,29,0
5,KEMENTERIAN KESIHATAN MALAYSIA,0,0,1,2,1,0,0
6,KEMENTERIAN PERTANIAN DAN INDUSTRI ASAS TANI,1,242,8,611,0,8,2
7,KEMENTERIAN PERTAHANAN MALAYSIA,0,0,0,0,0,0,0
8,KEMENTERIAN PENGANGKUTAN MALAYSIA,0,0,1,1,1,0,0
9,KEMENTERIAN PEMBANGUNAN WANITA KELUARGA DAN MASYARAKAT,0,0,0,0,0,0,0
10,"KEMENTERIAN SAINS, TEKNOLOGI DAN INOVASI",0,0,0,0,0,0,0
11,JABATAN PERDANA MENTERI,5,2954,15,2764,5,10,0
12,KEMENTERIAN KEWANGAN MALAYSIA,0,0,0,0,0,0,0
13,KEMENTERIAN PEMBANGUNAN USAHAWAN DAN KOPERASI,0,0,0,0,0,0,0
14,KEMENTERIAN PERUSAHAAN PERLADANGAN DAN KOMODITI (MPIC),0,0,0,0,0,0,0
15,KEMENTERIAN BELIA DAN SUKAN,0,0,0,0,0,0,0
16,KEMENTERIAN LUAR NEGERI MALAYSIA,0,0,0,0,0,0,0
17,KEMENTERIAN AIR TANAH DAN SUMBER ASLI,1,215,22,1808,3,19,1
18,"KEMENTERIAN KESEJAHTERAAN BANDAR, PERUMAHAN DAN KERAJAAN TEMPATAN",0,0,1,1,1,0,0
19,KEMENTERIAN SUMBER MANUSIA,0,0,0,0,0,0,0
20,KEMENTERIAN KOMUNIKASI DAN MULTIMEDIA MALAYSIA,0,0,0,0,0,0,0
21,KEMENTERIAN PERDAGANGAN ANTARABANGSA DAN INDUSTRI,0,0,0,0,0,0,0
22,KEMENTERIAN KEMAJUAN LUAR BANDAR DAN WILAYAH,2,48,20,829,1,19,3
23,"KEMENTERIAN PERDAGANGAN DALAM NEGERI, KOPERASI DAN KEPENGGUNAAN",0,0,0,0,0,0,0
24,KEMENTERIAN PENDIDIKAN TINGGI,0,0,0,0,0,0,0
25,KEMENTERIAN PELANCONGAN DAN KEBUDAYAAN MALAYSIA,0,0,0,0,0,0,0
26,KEMENTERIAN WILAYAH PERSEKUTUAN,0,0,3,3,3,0,0
