_id,TAHUN,NEGERI,SASARAN KERJA TAHUNAN 2016-PETAK,PRESTASI PETAK,PERATUSAN PRESTASI
1,2016,Johor,"4,000","4,035",101
2,2016,Kedah,500,149,30
3,2016,Kelantan,"1,000",841,84
4,2016,Melaka,"1,000","2,273",227
5,2016,Negeri Sembilan,"1,000",0,0
6,2016,Pahang,"1,500",541,36
7,2016,Perak,"1,000","1,005",101
8,2016,Perlis,0,0,0
9,2016,Pulau Pinang,"2,000","2,068",103
10,2016,Selangor,"30,000","31,695",106
11,2016,Terengganu,500,527,105
12,2016,WPKL/Putrajaya,"12,000","13,448",112
13,2016,WP Labuan,0,0,0
14,2016,JUMLAH,"54,500","56,582",104
