_id,Program Pinjaman,Umur,Bulan dan Tahun,Bilangan,Jumlah
1,Pinjaman Kepada Lepasan Sekolah (PLS),14 tahun,Jumlah Keseluruhan 2017,0.00,0.00
2,Pinjaman Kepada Lepasan Sekolah (PLS),15 tahun,Jumlah Keseluruhan 2017,166.00,2278300.00
3,Pinjaman Kepada Lepasan Sekolah (PLS),16 tahun,Jumlah Keseluruhan 2017,1529.00,20516608.00
4,Pinjaman Kepada Lepasan Sekolah (PLS),17 tahun,Jumlah Keseluruhan 2017,1684.00,21958099.89
5,Pinjaman Kepada Lepasan Sekolah (PLS),18 tahun,Jumlah Keseluruhan 2017,4235.00,53535778.37
6,Pinjaman Kepada Lepasan Sekolah (PLS),> 19 tahun ,Jumlah Keseluruhan 2017,17186.00,215823426.70
7,Pinjaman Kepada Lepasan Sekolah (PLS),14 tahun,Januari 2018,0.00,0.00
8,Pinjaman Kepada Lepasan Sekolah (PLS),15 tahun,Januari 2018,0.00,0.00
9,Pinjaman Kepada Lepasan Sekolah (PLS),16 tahun,Januari 2018,0.00,0.00
10,Pinjaman Kepada Lepasan Sekolah (PLS),17 tahun,Januari 2018,0.00,0.00
11,Pinjaman Kepada Lepasan Sekolah (PLS),18 tahun,Januari 2018,0.00,0.00
12,Pinjaman Kepada Lepasan Sekolah (PLS),> 19 tahun ,Januari 2018,140.00,1520432.00
13,Pinjaman Kepada Lepasan Sekolah (PLS),14 tahun,Februari 2018,0.00,0.00
14,Pinjaman Kepada Lepasan Sekolah (PLS),15 tahun,Februari 2018,9.00,124800.00
15,Pinjaman Kepada Lepasan Sekolah (PLS),16 tahun,Februari 2018,340.00,4211550.00
16,Pinjaman Kepada Lepasan Sekolah (PLS),17 tahun,Februari 2018,288.00,3624150.00
17,Pinjaman Kepada Lepasan Sekolah (PLS),18 tahun,Februari 2018,304.00,3622598.00
18,Pinjaman Kepada Lepasan Sekolah (PLS),> 19 tahun ,Februari 2018,1522.00,18578620.63
19,Pinjaman Kepada Lepasan Sekolah (PLS),14 tahun,Mac 2018,0.00,0.00
20,Pinjaman Kepada Lepasan Sekolah (PLS),15 tahun,Mac 2018,9.00,1251450.00
21,Pinjaman Kepada Lepasan Sekolah (PLS),16 tahun,Mac 2018,288.00,4138300.00
22,Pinjaman Kepada Lepasan Sekolah (PLS),17 tahun,Mac 2018,319.00,3892644.00
23,Pinjaman Kepada Lepasan Sekolah (PLS),18 tahun,Mac 2018,309.00,3892644.00
24,Pinjaman Kepada Lepasan Sekolah (PLS),> 19 tahun ,Mac 2018,1280.00,14413171.77
