_id,NEGERI,DAERAH,TAHUN,BULAN,BILANGAN PENGUNJUNG
1,PERLIS,KANGAR,2018,JANUARI,0
2,PERLIS,KANGAR,2018,FEBRUARI,702
3,PERLIS,KANGAR,2018,MAC,1157
4,PERLIS,KANGAR,2018,APRIL,670
5,PERLIS,KANGAR,2018,MEI,399
6,PERLIS,KANGAR,2018,JUN,324
7,PERLIS,KANGAR,2018,JULAI,1472
8,PERLIS,KANGAR,2018,OGOS ,537
9,PERLIS,KANGAR,2018,SEPTEMBER,366
10,PERLIS,KANGAR,2018,OKTOBER,193
11,PERLIS,KANGAR,2018,NOVEMBER,143
12,PERLIS,KANGAR,2018,DISEMBER,101
13,KEDAH,KOTA SETAR,2018,JANUARI,2112
14,KEDAH,KOTA SETAR,2018,FEBRUARI,1822
15,KEDAH,KOTA SETAR,2018,MAC,2032
16,KEDAH,KOTA SETAR,2018,APRIL,1857
17,KEDAH,KOTA SETAR,2018,MEI,285
18,KEDAH,KOTA SETAR,2018,JUN,811
19,KEDAH,KOTA SETAR,2018,JULAI,1885
20,KEDAH,KOTA SETAR,2018,OGOS ,1190
21,KEDAH,KOTA SETAR,2018,SEPTEMBER,983
22,KEDAH,KOTA SETAR,2018,OKTOBER,978
23,KEDAH,KOTA SETAR,2018,NOVEMBER,1183
24,KEDAH,KOTA SETAR,2018,DISEMBER,1407
25,KELANTAN,KOTA BHARU,2018,JANUARI,1532
26,KELANTAN,KOTA BHARU,2018,FEBRUARI,1150
27,KELANTAN,KOTA BHARU,2018,MAC,1391
28,KELANTAN,KOTA BHARU,2018,APRIL,1168
29,KELANTAN,KOTA BHARU,2018,MEI,387
30,KELANTAN,KOTA BHARU,2018,JUN,389
31,KELANTAN,KOTA BHARU,2018,JULAI,1326
32,KELANTAN,KOTA BHARU,2018,OGOS ,934
33,KELANTAN,KOTA BHARU,2018,SEPTEMBER,509
34,KELANTAN,KOTA BHARU,2018,OKTOBER,211
35,KELANTAN,KOTA BHARU,2018,NOVEMBER,210
36,KELANTAN,KOTA BHARU,2018,DISEMBER,120
37,PERAK,KINTA,2018,JANUARI,1126
38,PERAK,KINTA,2018,FEBRUARI,921
39,PERAK,KINTA,2018,MAC,1021
40,PERAK,KINTA,2018,APRIL,979
41,PERAK,KINTA,2018,MEI,536
42,PERAK,KINTA,2018,JUN,556
43,PERAK,KINTA,2018,JULAI,1834
44,PERAK,KINTA,2018,OGOS ,1007
45,PERAK,KINTA,2018,SEPTEMBER,0
46,PERAK,KINTA,2018,OKTOBER,761
47,PERAK,KINTA,2018,NOVEMBER,518
48,PERAK,KINTA,2018,DISEMBER,752
49,NEGERI SEMBILAN,SEREMBAN,2018,JANUARI,70
50,NEGERI SEMBILAN,SEREMBAN,2018,FEBRUARI,48
51,NEGERI SEMBILAN,SEREMBAN,2018,MAC,66
52,NEGERI SEMBILAN,SEREMBAN,2018,APRIL,76
53,NEGERI SEMBILAN,SEREMBAN,2018,MEI,44
54,NEGERI SEMBILAN,SEREMBAN,2018,JUN,46
55,NEGERI SEMBILAN,SEREMBAN,2018,JULAI,43
56,NEGERI SEMBILAN,SEREMBAN,2018,OGOS ,59
57,NEGERI SEMBILAN,SEREMBAN,2018,SEPTEMBER,24
58,NEGERI SEMBILAN,SEREMBAN,2018,OKTOBER,19
59,NEGERI SEMBILAN,SEREMBAN,2018,NOVEMBER,8
60,NEGERI SEMBILAN,SEREMBAN,2018,DISEMBER,0
61,MELAKA,MELAKA TENGAH,2018,JANUARI,127
62,MELAKA,MELAKA TENGAH,2018,FEBRUARI,96
63,MELAKA,MELAKA TENGAH,2018,MAC,150
64,MELAKA,MELAKA TENGAH,2018,APRIL,133
65,MELAKA,MELAKA TENGAH,2018,MEI,93
66,MELAKA,MELAKA TENGAH,2018,JUN,76
67,MELAKA,MELAKA TENGAH,2018,JULAI,82
68,MELAKA,MELAKA TENGAH,2018,OGOS ,89
69,MELAKA,MELAKA TENGAH,2018,SEPTEMBER,98
70,MELAKA,MELAKA TENGAH,2018,OKTOBER,66
71,MELAKA,MELAKA TENGAH,2018,NOVEMBER,46
72,MELAKA,MELAKA TENGAH,2018,DISEMBER,11
73,JOHOR,JOHOR BHARU,2018,JANUARI,2256
74,JOHOR,JOHOR BHARU,2018,FEBRUARI,2099
75,JOHOR,JOHOR BHARU,2018,MAC,2423
76,JOHOR,JOHOR BHARU,2018,APRIL,2108
77,JOHOR,JOHOR BHARU,2018,MEI,496
78,JOHOR,JOHOR BHARU,2018,JUN,476
79,JOHOR,JOHOR BHARU,2018,JULAI,2128
80,JOHOR,JOHOR BHARU,2018,OGOS ,1577
81,JOHOR,JOHOR BHARU,2018,SEPTEMBER,1066
82,JOHOR,JOHOR BHARU,2018,OKTOBER,819
83,JOHOR,JOHOR BHARU,2018,NOVEMBER,364
84,JOHOR,JOHOR BHARU,2018,DISEMBER,394
85,JOHOR,PASIR GUDANG,2018,JANUARI,414
86,JOHOR,PASIR GUDANG,2018,FEBRUARI,817
87,JOHOR,PASIR GUDANG,2018,MAC,668
88,JOHOR,PASIR GUDANG,2018,APRIL,365
89,JOHOR,PASIR GUDANG,2018,MEI,198
90,JOHOR,PASIR GUDANG,2018,JUN,185
91,JOHOR,PASIR GUDANG,2018,JULAI,127
