_id,LEMBAR,PROJEK,NEGERI,TAHUN,FORMAT
1,FE14031,T16/2016,KELANTAN,2016,Raster (.tif)
2,FE14032,T16/2016,KELANTAN,2016,Raster (.tif)
3,FE14033,T16/2016,KELANTAN,2016,Raster (.tif)
4,FE14034,T16/2016,KELANTAN,2016,Raster (.tif)
5,FE14191,T16/2016,KELANTAN,2016,Raster (.tif)
6,FE14192,T16/2016,KELANTAN,2016,Raster (.tif)
7,FE14193,T16/2016,KELANTAN,2016,Raster (.tif)
8,FE14194,T16/2016,KELANTAN,2016,Raster (.tif)
9,FE23101,T16/2016,KELANTAN,2016,Raster (.tif)
10,FE23102,T16/2016,KELANTAN,2016,Raster (.tif)
11,FE23103,T16/2016,KELANTAN,2016,Raster (.tif)
12,FE23104,T16/2016,KELANTAN,2016,Raster (.tif)
13,FE23143,T16/2016,KELANTAN,2016,Raster (.tif)
14,FE23144,T16/2016,KELANTAN,2016,Raster (.tif)
15,FE23151,T16/2016,KELANTAN,2016,Raster (.tif)
16,FE23152,T16/2016,KELANTAN,2016,Raster (.tif)
17,FE23153,T16/2016,KELANTAN,2016,Raster (.tif)
18,FE23154,T16/2016,KELANTAN,2016,Raster (.tif)
19,FE23161,T16/2016,KELANTAN,2016,Raster (.tif)
20,FE23163,T16/2016,KELANTAN,2016,Raster (.tif)
21,FE23191,T16/2016,KELANTAN,2016,Raster (.tif)
22,FE23192,T16/2016,KELANTAN,2016,Raster (.tif)
23,FE23193,T16/2016,KELANTAN,2016,Raster (.tif)
24,FE23194,T16/2016,KELANTAN,2016,Raster (.tif)
25,FE23201,T16/2016,KELANTAN,2016,Raster (.tif)
26,FE23202,T16/2016,KELANTAN,2016,Raster (.tif)
27,FE23203,T16/2016,KELANTAN,2016,Raster (.tif)
28,FE23204,T16/2016,KELANTAN,2016,Raster (.tif)
29,FE23211,T16/2016,KELANTAN,2016,Raster (.tif)
30,FE23212,T16/2016,KELANTAN,2016,Raster (.tif)
31,FE23213,T16/2016,KELANTAN,2016,Raster (.tif)
32,FE23214,T16/2016,KELANTAN,2016,Raster (.tif)
33,FE23221,T16/2016,KELANTAN,2016,Raster (.tif)
34,FE23242,T16/2016,KELANTAN,2016,Raster (.tif)
35,FE23243,T16/2016,KELANTAN,2016,Raster (.tif)
36,FE23244,T16/2016,KELANTAN,2016,Raster (.tif)
37,FE24101,T16/2016,KELANTAN,2016,Raster (.tif)
38,FE24102,T16/2016,KELANTAN,2016,Raster (.tif)
39,FE24103,T16/2016,KELANTAN,2016,Raster (.tif)
40,FE24104,T16/2016,KELANTAN,2016,Raster (.tif)
41,FE24111,T16/2016,KELANTAN,2016,Raster (.tif)
42,FE24112,T16/2016,KELANTAN,2016,Raster (.tif)
43,FE24113,T16/2016,KELANTAN,2016,Raster (.tif)
44,FE24114,T16/2016,KELANTAN,2016,Raster (.tif)
45,FE24121,T16/2016,KELANTAN,2016,Raster (.tif)
46,FE24122,T16/2016,KELANTAN,2016,Raster (.tif)
47,FE24123,T16/2016,KELANTAN,2016,Raster (.tif)
48,FE24124,T16/2016,KELANTAN,2016,Raster (.tif)
49,FE24131,T16/2016,KELANTAN,2016,Raster (.tif)
50,FE24151,T16/2016,KELANTAN,2016,Raster (.tif)
51,FE24152,T16/2016,KELANTAN,2016,Raster (.tif)
52,FE24153,T16/2016,KELANTAN,2016,Raster (.tif)
53,FE24154,T16/2016,KELANTAN,2016,Raster (.tif)
54,FE24161,T16/2016,KELANTAN,2016,Raster (.tif)
55,FE24162,T16/2016,KELANTAN,2016,Raster (.tif)
56,FE24163,T16/2016,KELANTAN,2016,Raster (.tif)
57,FE24201,T16/2016,KELANTAN,2016,Raster (.tif)
58,FE24202,T16/2016,KELANTAN,2016,Raster (.tif)
59,FE24203,T16/2016,KELANTAN,2016,Raster (.tif)
60,FE24204,T16/2016,KELANTAN,2016,Raster (.tif)
61,FE24211,T16/2016,KELANTAN,2016,Raster (.tif)
62,FE24213,T16/2016,KELANTAN,2016,Raster (.tif)
63,FE24214,T16/2016,KELANTAN,2016,Raster (.tif)
64,FE24221,T16/2016,KELANTAN,2016,Raster (.tif)
65,FE24222,T16/2016,KELANTAN,2016,Raster (.tif)
66,FE32081,T16/2016,KELANTAN,2016,Raster (.tif)
67,FE32082,T16/2016,KELANTAN,2016,Raster (.tif)
68,FE32083,T16/2016,KELANTAN,2016,Raster (.tif)
69,FE32084,T16/2016,KELANTAN,2016,Raster (.tif)
70,FE41004,T16/2016,KELANTAN,2016,Raster (.tif)
71,FE41011,T16/2016,KELANTAN,2016,Raster (.tif)
72,FE41012,T16/2016,KELANTAN,2016,Raster (.tif)
