_id,NEGERI,DAERAH,TAHUN,BULAN,BIL PENGGUNA
1,KEDAH,JERLUN,2018,JANUARI,330
2,KEDAH,JERLUN,2018,FEBRUARI,868
3,KEDAH,JERLUN,2018,MAC,562
4,KEDAH,JERLUN,2018,APRIL,666
5,KEDAH,JERLUN,2018,MEI,706
6,KEDAH,JERLUN,2018,JUN,324
7,KEDAH,JERLUN,2018,JULAI,672
8,KEDAH,JERLUN,2018,OGOS ,592
9,KEDAH,JERLUN,2018,SEPTEMBER,648
10,KEDAH,JERLUN,2018,OKTOBER,428
11,KEDAH,JERLUN,2018,NOVEMBER,0
12,KEDAH,JERLUN,2018,DISEMBER,0
13,KEDAH,BANDAR BAHRU,2018,JANUARI,1158
14,KEDAH,BANDAR BAHRU,2018,FEBRUARI,838
15,KEDAH,BANDAR BAHRU,2018,MAC,1435
16,KEDAH,BANDAR BAHRU,2018,APRIL,1487
17,KEDAH,BANDAR BAHRU,2018,MEI,1004
18,KEDAH,BANDAR BAHRU,2018,JUN,1019
19,KEDAH,BANDAR BAHRU,2018,JULAI,1014
20,KEDAH,BANDAR BAHRU,2018,OGOS ,821
21,KEDAH,BANDAR BAHRU,2018,SEPTEMBER,956
22,KEDAH,BANDAR BAHRU,2018,OKTOBER,2234
23,KEDAH,BANDAR BAHRU,2018,NOVEMBER,1009
24,KEDAH,BANDAR BAHRU,2018,DISEMBER,595
25,PULAU PINANG,PINANG TUNGGAL,2018,JANUARI,85
26,PULAU PINANG,PINANG TUNGGAL,2018,FEBRUARI,92
27,PULAU PINANG,PINANG TUNGGAL,2018,MAC,202
28,PULAU PINANG,PINANG TUNGGAL,2018,APRIL,112
29,PULAU PINANG,PINANG TUNGGAL,2018,MEI,72
30,PULAU PINANG,PINANG TUNGGAL,2018,JUN,0
31,PULAU PINANG,PINANG TUNGGAL,2018,JULAI,112
32,PULAU PINANG,PINANG TUNGGAL,2018,OGOS ,320
33,PULAU PINANG,PINANG TUNGGAL,2018,SEPTEMBER,50
34,PULAU PINANG,PINANG TUNGGAL,2018,OKTOBER,135
35,PULAU PINANG,PINANG TUNGGAL,2018,NOVEMBER,450
36,PULAU PINANG,PINANG TUNGGAL,2018,DISEMBER,156
37,PERAK,SUNGAI SIPUT,2018,JANUARI,1762
38,PERAK,SUNGAI SIPUT,2018,FEBRUARI,3445
39,PERAK,SUNGAI SIPUT,2018,MAC,1552
40,PERAK,SUNGAI SIPUT,2018,APRIL,2271
41,PERAK,SUNGAI SIPUT,2018,MEI,692
42,PERAK,SUNGAI SIPUT,2018,JUN,530
43,PERAK,SUNGAI SIPUT,2018,JULAI,870
44,PERAK,SUNGAI SIPUT,2018,OGOS ,668
45,PERAK,SUNGAI SIPUT,2018,SEPTEMBER,525
46,PERAK,SUNGAI SIPUT,2018,OKTOBER,2350
47,PERAK,SUNGAI SIPUT,2018,NOVEMBER,550
48,PERAK,SUNGAI SIPUT,2018,DISEMBER,410
49,MELAKA,KRUBONG,2018,JANUARI,739
50,MELAKA,KRUBONG,2018,FEBRUARI,626
51,MELAKA,KRUBONG,2018,MAC,1158
52,MELAKA,KRUBONG,2018,APRIL,706
53,MELAKA,KRUBONG,2018,MEI,522
54,MELAKA,KRUBONG,2018,JUN,320
55,MELAKA,KRUBONG,2018,JULAI,1146
56,MELAKA,KRUBONG,2018,OGOS ,593
57,MELAKA,KRUBONG,2018,SEPTEMBER,554
58,MELAKA,KRUBONG,2018,OKTOBER,592
59,MELAKA,KRUBONG,2018,NOVEMBER,1144
60,MELAKA,KRUBONG,2018,DISEMBER,633
61,JOHOR,KUNDANG ULU,2018,JANUARI,334
62,JOHOR,KUNDANG ULU,2018,FEBRUARI,451
63,JOHOR,KUNDANG ULU,2018,MAC,299
64,JOHOR,KUNDANG ULU,2018,APRIL,311
65,JOHOR,KUNDANG ULU,2018,MEI,144
66,JOHOR,KUNDANG ULU,2018,JUN,83
67,JOHOR,KUNDANG ULU,2018,JULAI,150
68,JOHOR,KUNDANG ULU,2018,OGOS ,183
69,JOHOR,KUNDANG ULU,2018,SEPTEMBER,214
70,JOHOR,KUNDANG ULU,2018,OKTOBER,210
71,JOHOR,KUNDANG ULU,2018,NOVEMBER,216
72,JOHOR,KUNDANG ULU,2018,DISEMBER,106
73,JOHOR,SEROM,2018,JANUARI,194
74,JOHOR,SEROM,2018,FEBRUARI,236
75,JOHOR,SEROM,2018,MAC,181
76,JOHOR,SEROM,2018,APRIL,362
77,JOHOR,SEROM,2018,MEI,99
78,JOHOR,SEROM,2018,JUN,93
79,JOHOR,SEROM,2018,JULAI,151
80,JOHOR,SEROM,2018,OGOS ,196
81,JOHOR,SEROM,2018,SEPTEMBER,282
82,JOHOR,SEROM,2018,OKTOBER,150
83,JOHOR,SEROM,2018,NOVEMBER,178
84,JOHOR,SEROM,2018,DISEMBER,164
85,JOHOR,BANDAR PENAWAR,2018,JANUARI,755
86,JOHOR,BANDAR PENAWAR,2018,FEBRUARI,810
87,JOHOR,BANDAR PENAWAR,2018,MAC,655
