_id,No Sijil Pendaftaran PPBM,Pertubuhan Belia,Negeri,Tarikh Lulus
1,0015/08,MAJLIS BELIA HINDU MALAYSIA,PULAU PINANG,20.11.2008
2,0015-3386/09,PERTUBUHAN BELIA HINDU CAWANGAN LEMBAH PANTAI,W.P. KUALA LUMPUR,Lulus pada 16.02.2009
3,0015-3385/09,PERTUBUHAN BELIA HINDU CAWANGAN SEPUTEH,W.P. KUALA LUMPUR,Lulus pada 16.01.2009
4,0015-3564/09,PERTUBUHAN BELIA HINDU CAW. KEPONG WILAYAH PERSEKUTUAN ,W.P. KUALA LUMPUR,Lulus pada 21.05.2009
5,0015-3383/09,PERTUBUHAN BELIA HINDU CAWANGAN KUALA LUMPUR,W.P. KUALA LUMPUR,Lulus pada 22.04.2009
6,0015-3107/09,PERTUBUHAN BELIA HINDU CAWANGAN BATU,W.P. KUALA LUMPUR,Lulus pada 22.04.2009
7,0015-3117/09,PERTUBUHAN BELIA HINDU CAWANGAN CHERAS,W.P. KUALA LUMPUR,Lulus pada 17.04.2009
8,0015-3153/09,PERTUBUHAN BELIA HINDU CAWANGAN SELAMA,PERAK,Lulus pada 05.02.2009
9,0015-3159/09,PERTUBUHAN BELIA HINDU CAWANGAN SITIAWAN,PERAK,Lulus pada 05.02.2009
10,0015-3090/09,PERSATUAN BELIA HINDU CAWANGAN KINTA VALLEY,PERAK,Lulus pada 06.01.2009
11,0015-4617/09,"PERTUBUHAN BELIA HINDU CAWANGAN TMN PERTAMA AULONG TAIPING, PERAK",PERAK,Lulus pada 05.02.2009
12,0015-3098/09,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BARU SUNGAI SIPUT ,PERAK,Lulus pada 06.01.2009
13,0015-3143/09,"PERTUBUHAN BELIA HINDU CAWANGAN TAMAN CAHAYA, BATU GAJAH",PERAK,Lulus pada 05.02.2009
14,0015-3144/09,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN TUALLANG ,PERAK,Lulus pada 06.01.2009
15,0015-3115/09,PERTUBUHAN BELIA HINDU CAWANGAN LARUT TIN ,PERAK,Lulus pada 22.04.2009
16,0015-3137/09,PERTUBUHAN BELIA HINDU CAWANGAN GOPENG,PERAK,Lulus pada 06.01.2009
17,0015-3138/09,PERTUBUHAN BELIA HINDU CAWANGAN SIMPANG PULAI,PERAK,Lulus pada 06.01.2009
18,0015-3160/09,PERTUBUHAN BELIA HINDU CAWANGAN TELUK INTAN,PERAK,Lulus pada 16.01.2009
19,0015-3096/09,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN BERTUAH CHEMOR,PERAK,Lulus pada 06.01.2009
20,0015-3136/09,"PERTUBUHAN BELIA HINDU CAWANGAN MENGLEMBU, IPOH",PERAK,Lulus pada 06.01.2009
21,0015-3101/09,PERTUBUHAN BELIA HINDU CAWANGAN BATU GAJAH,PERAK,Lulus pada 06.01.2009
22,0015-3106/09,MAJLIS BELIA HINDU DAERAH KUALA LANGAT,SELANGOR,Lulus pada 22.04.2009
23,0015-3384/09,PERTUBUHAN BELIA HINDU CAWANGAN PETALING JAYA,SELANGOR,Lulus pada 06.01.2009
24,0015-3131/09,MAJLIS BELIA HINDU DAERAH KUALA SELANGOR,SELANGOR,Lulus pada 16.04.2009
25,0015-3566/09,MAJLIS BELIA HINDU NEGERI SELANGOR,SELANGOR,Lulus pada 21.05.2009
26,0015-3868/09,"PERTUBUHAN BELIA HINDU CAW. KOTA DAMANSARA, SELANGOR",SELANGOR,Lulus pada 05.02.2009
27,0015-3118/09,PERTUBUHAN BELIA HINDU CAWANGAN ASSAM JAWA,SELANGOR,Lulus pada 16.04.2009
28,0015-3119/09,PERTUBUHAN BELIA HINDU CAWANGAN BANGI,SELANGOR,Lulus pada 16.04.2009
29,0015-3128/09,PERTUBUHAN BELIA HINDU CAWANGAN RAWANG,SELANGOR,Lulus pada 16.04.2009
30,0015-3108/09,PERTUBUHAN BELIA HINDU CAWANGAN IJOK,SELANGOR,Lulus pada 22.04.2009
31,0015-3124/09,PERTUBUHAN BELIA HINDU CAWANGAN MERU,SELANGOR,Lulus pada 16.04.2009
32,0015-3105/09,PERTUBUHAN BELIA HINDU CAWANGAN JERAM,SELANGOR,Lulus pada 22.04.2009
33,0015-3110/09,PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI DUA,SELANGOR,Lulus pada 22.04.2009
34,0015-3129/09,PERTUBUHAN BELIA HINDU CAWANGAN PULAU CAREY,SELANGOR,Lulus pada 16.04.2009
35,0015-3103/09,PERTUBUHAN BELIA HINDU CAWANGAN LADANG SG. TINGGI,SELANGOR,Lulus pada 24.04.2009
