_id,NEGERI,DAERAH,TAHUN,BULAN,BIL PENGGUNA
1,PERLIS,KANGAR,2018,JANUARI,2206
2,PERLIS,KANGAR,2018,FEBRUARI,1588
3,PERLIS,KANGAR,2018,MAC,3937
4,PERLIS,KANGAR,2018,APRIL,2861
5,PERLIS,KANGAR,2018,MEI,485
6,PERLIS,KANGAR,2018,JUN,583
7,PERLIS,KANGAR,2018,JULAI,1924
8,PERLIS,KANGAR,2018,OGOS ,1660
9,PERLIS,KANGAR,2018,SEPTEMBER,1595
10,PERLIS,KANGAR,2018,OKTOBER,2950
11,PERLIS,KANGAR,2018,NOVEMBER,3831
12,PERLIS,KANGAR,2018,DISEMBER,2460
13,KEDAH,ALOR SETAR,2018,JANUARI,3031
14,KEDAH,ALOR SETAR,2018,FEBRUARI,2980
15,KEDAH,ALOR SETAR,2018,MAC,3001
16,KEDAH,ALOR SETAR,2018,APRIL,2100
17,KEDAH,ALOR SETAR,2018,MEI,2015
18,KEDAH,ALOR SETAR,2018,JUN,308
19,KEDAH,ALOR SETAR,2018,JULAI,2739
20,KEDAH,ALOR SETAR,2018,OGOS ,2368
21,KEDAH,ALOR SETAR,2018,SEPTEMBER,2184
22,KEDAH,ALOR SETAR,2018,OKTOBER,2662
23,KEDAH,ALOR SETAR,2018,NOVEMBER,2989
24,KEDAH,ALOR SETAR,2018,DISEMBER,2713
25,PULAU PINANG,GELUGOR,2018,JANUARI,2156
26,PULAU PINANG,GELUGOR,2018,FEBRUARI,1893
27,PULAU PINANG,GELUGOR,2018,MAC,1000
28,PULAU PINANG,GELUGOR,2018,APRIL,1789
29,PULAU PINANG,GELUGOR,2018,MEI,300
30,PULAU PINANG,GELUGOR,2018,JUN,0
31,PULAU PINANG,GELUGOR,2018,JULAI,587
32,PULAU PINANG,GELUGOR,2018,OGOS ,541
33,PULAU PINANG,GELUGOR,2018,SEPTEMBER,793
34,PULAU PINANG,GELUGOR,2018,OKTOBER,835
35,PULAU PINANG,GELUGOR,2018,NOVEMBER,953
36,PULAU PINANG,GELUGOR,2018,DISEMBER,637
37,PERAK,IPOH,2018,JANUARI,3486
38,PERAK,IPOH,2018,FEBRUARI,4675
39,PERAK,IPOH,2018,MAC,3099
40,PERAK,IPOH,2018,APRIL,4453
41,PERAK,IPOH,2018,MEI,3360
42,PERAK,IPOH,2018,JUN,1910
43,PERAK,IPOH,2018,JULAI,3836
44,PERAK,IPOH,2018,OGOS ,1413
45,PERAK,IPOH,2018,SEPTEMBER,424
46,PERAK,IPOH,2018,OKTOBER,3753
47,PERAK,IPOH,2018,NOVEMBER,3557
48,PERAK,IPOH,2018,DISEMBER,3421
49,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,JANUARI,526
50,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,FEBRUARI,1540
51,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,MAC,1358
52,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,APRIL,1224
53,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,MEI,420
54,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,JUN,358
55,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,JULAI,1264
56,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,OGOS ,1359
57,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,SEPTEMBER,2288
58,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,OKTOBER,3596
59,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,NOVEMBER,4865
60,WILAYAH PERSEKUTUAN KUALA LUMPUR,KAMPUNG PANDAN,2018,DISEMBER,0
61,NEGERI SEMBILAN,SEREMBAN,2018,JANUARI,35505
62,NEGERI SEMBILAN,SEREMBAN,2018,FEBRUARI,43542
63,NEGERI SEMBILAN,SEREMBAN,2018,MAC,33980
64,NEGERI SEMBILAN,SEREMBAN,2018,APRIL,35353
65,NEGERI SEMBILAN,SEREMBAN,2018,MEI,30324
66,NEGERI SEMBILAN,SEREMBAN,2018,JUN,11704
67,NEGERI SEMBILAN,SEREMBAN,2018,JULAI,38560
68,NEGERI SEMBILAN,SEREMBAN,2018,OGOS ,44150
69,NEGERI SEMBILAN,SEREMBAN,2018,SEPTEMBER,31620
70,NEGERI SEMBILAN,SEREMBAN,2018,OKTOBER,48950
71,NEGERI SEMBILAN,SEREMBAN,2018,NOVEMBER,28580
72,NEGERI SEMBILAN,SEREMBAN,2018,DISEMBER,27735
73,MELAKA,AYER KEROH,2018,JANUARI,1613
74,MELAKA,AYER KEROH,2018,FEBRUARI,1233
75,MELAKA,AYER KEROH,2018,MAC,2538
76,MELAKA,AYER KEROH,2018,APRIL,1399
77,MELAKA,AYER KEROH,2018,MEI,1232
78,MELAKA,AYER KEROH,2018,JUN,293
79,MELAKA,AYER KEROH,2018,JULAI,1306
80,MELAKA,AYER KEROH,2018,OGOS ,938
81,MELAKA,AYER KEROH,2018,SEPTEMBER,1194
82,MELAKA,AYER KEROH,2018,OKTOBER,1280
83,MELAKA,AYER KEROH,2018,NOVEMBER,1432
84,MELAKA,AYER KEROH,2018,DISEMBER,441
85,JOHOR,JOHOR BAHARU,2018,JANUARI,6697
86,JOHOR,JOHOR BAHARU,2018,FEBRUARI,8780
