_id,No Sijil Pendaftaran PPBM,Pertubuhan Belia,Negeri,Tarikh Lulus
1,0029/10,PERSATUAN ASRAMA BELIA MALAYSIA,W.P. KUALA LUMPUR,05.01.2010
2,0029-6987/10,PERSATUAN ASRAMA BELIA MALAYSIA CAWANGAN NEGERI SELANGOR,SELANGOR,Lulus pada 30.12.2010
3,0029-7163/11,PERSATUAN ASRAMA BELIA MALAYSIA CAWANGAN CAWANGAN NEGERI SEMBILAN,NEGERI SEMBILAN,Lulus pada 14.03.2011
4,0029-7537/11,PERSATUAN ASRAMA BELIA MALAYSIA CAWANGAN NEGERI PERAK,PERAK,Lulus pada 09.08.2011
5,0029-8203/12,PERSATUAN ASRAMA BELIA MALAYSIA WILAYAH PERSEKUTUAN KUALA LUMPUR,W.P. KUALA LUMPUR,Lulus pada 01.08.2012
6,0029-8250/12,PERSATUAN ASRAMA BELIA MALAYSIA CAWANGAN NEGERI KELANTAN,KELANTAN,Lulus pada 21.09.2012
7,0029-8294/12,PERSATUAN ASRAMA BELIA MALAYSIA CAWANGAN NEGERI JOHOR,JOHOR,Lulus pada 22.11.2012
8,0029-8293/12,PERSATUAN ASRAMA BELIA MALAYSIA CAWANGAN NEGERI KEDAH,KEDAH,Lulus pada 22.11.2012
9,0029-8698/13,PERSATUAN ASRAMA BELIA (M) CAWANGAN NEGERI PULAU PINANG,PULAU PINANG,Lulus pada 19.07.2013
10,0029-9383/14,PERSATUAN ASRAMA BELIA MALAYSIA KAWASAN CHERAS,W.P. KUALA LUMPUR,19.08.2014
11,0029-9622/15,PERSATUAN ASRAMA BELIA DAERAH JEMPOL,NEGERI SEMBILAN,29.01.2015
12,0029-9621/15,PERSATUAN ASRAMA BELIA MALAYSIA DAERAH JELEBU,NEGERI SEMBILAN,29.01.2015
13,0029-9659/15,PERSATUAN ASRAMA BELIA MALAYSIA DAERAH KUALA PILAH,NEGERI SEMBILAN,06.03.2015
14,0029-9660/15,PERSATUAN ASRAMA BELIA MALAYSIA DAERAH REMBAU,NEGERI SEMBILAN,06.03.2015
