_id,Negeri,Bilangan Pemilih,Lelaki,Perempuan,Melayu,Cina,India,Lain-Lain,Tahun
1,Johor,3055,1608,1447,2049,460,532,14,2016
2,Kedah,3839,1769,2070,3607,143,56,33,2016
3,Kelantan,2128,1289,839,2114,12,1,1,2016
4,Melaka,2926,1975,951,2742,115,67,2,2016
5,Negeri Sembilan,3488,1905,1583,2441,568,459,20,2016
6,Pahang,1276,839,437,782,327,160,7,2016
7,Pulau Pinang,2933,2325,608,2712,107,113,1,2016
8,Perak,920,559,361,574,30,285,31,2016
9,Perlis,1027,533,494,978,23,10,16,2016
10,Selangor,2922,1592,1330,2246,54,612,10,2016
11,Terengganu,597,315,282,582,12,0,3,2016
12,Sabah,4063,2420,1643,385,70,5,3603,2016
13,Sarawak,1128,575,553,315,320,5,488,2016
14,Kuala Lumpur,1304,795,509,1094,136,64,10,2016
15,Labuan,348,200,148,266,31,1,50,2016
16,Putrajaya,1782,847,935,1753,5,18,6,2016
