_id,State,Business Type,SME,Woman,Currently Exporting,Total registered company
1,JOHOR,CONTRACT MANUFACTURING,Non SME,No,Export Status not Available,1
2,JOHOR,CONTRACT MANUFACTURING,Non SME,No,Yes,4
3,JOHOR,CONTRACT MANUFACTURING,SME,No,Export Status not Available,1
4,JOHOR,CONTRACT MANUFACTURING,SME,No,No,14
5,JOHOR,CONTRACT MANUFACTURING,SME,No,Yes,7
6,JOHOR,CONTRACT MANUFACTURING,SME,Yes,Export Status not Available,1
7,JOHOR,CONTRACT MANUFACTURING,SME,Yes,Yes,4
8,JOHOR,CO-OPERATIVE,SME,No,No,1
9,JOHOR,CO-OPERATIVE,SME,No,Yes,2
10,JOHOR,CO-OPERATIVE,SME,Yes,Yes,1
11,JOHOR,MANUFACTURER,Non SME,No,Export Status not Available,10
12,JOHOR,MANUFACTURER,Non SME,No,No,6
13,JOHOR,MANUFACTURER,Non SME,No,Yes,143
14,JOHOR,MANUFACTURER,Non SME,Yes,Yes,5
15,JOHOR,MANUFACTURER,SME,No,Export Status not Available,23
16,JOHOR,MANUFACTURER,SME,No,No,162
17,JOHOR,MANUFACTURER,SME,No,Yes,573
18,JOHOR,MANUFACTURER,SME,Yes,Export Status not Available,1
19,JOHOR,MANUFACTURER,SME,Yes,No,40
20,JOHOR,MANUFACTURER,SME,Yes,Yes,72
21,JOHOR,SERVICE PROVIDER,Non SME,No,Export Status not Available,2
22,JOHOR,SERVICE PROVIDER,Non SME,No,No,24
23,JOHOR,SERVICE PROVIDER,Non SME,No,Yes,5
24,JOHOR,SERVICE PROVIDER,SME,No,Export Status not Available,3
25,JOHOR,SERVICE PROVIDER,SME,No,No,87
26,JOHOR,SERVICE PROVIDER,SME,No,Yes,61
27,JOHOR,SERVICE PROVIDER,SME,Yes,No,18
28,JOHOR,SERVICE PROVIDER,SME,Yes,Yes,17
29,JOHOR,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,6
30,JOHOR,TRADING COMPANY,Non SME,No,Export Status not Available,1
31,JOHOR,TRADING COMPANY,Non SME,No,No,3
32,JOHOR,TRADING COMPANY,Non SME,No,Yes,9
33,JOHOR,TRADING COMPANY,SME,No,Export Status not Available,5
34,JOHOR,TRADING COMPANY,SME,No,No,190
35,JOHOR,TRADING COMPANY,SME,No,Yes,243
36,JOHOR,TRADING COMPANY,SME,Yes,Export Status not Available,1
37,JOHOR,TRADING COMPANY,SME,Yes,No,34
38,JOHOR,TRADING COMPANY,SME,Yes,Yes,23
39,KEDAH,CONTRACT MANUFACTURING,SME,No,No,1
40,KEDAH,CONTRACT MANUFACTURING,SME,No,Yes,3
41,KEDAH,CONTRACT MANUFACTURING,SME,Yes,No,1
42,KEDAH,CONTRACT MANUFACTURING,SME,Yes,Yes,1
43,KEDAH,CO-OPERATIVE,SME,No,No,1
44,KEDAH,CO-OPERATIVE,SME,No,Yes,1
45,KEDAH,MANUFACTURER,Non SME,No,No,3
46,KEDAH,MANUFACTURER,Non SME,No,Yes,34
47,KEDAH,MANUFACTURER,Non SME,Yes,Yes,1
48,KEDAH,MANUFACTURER,SME,No,Export Status not Available,6
49,KEDAH,MANUFACTURER,SME,No,No,77
50,KEDAH,MANUFACTURER,SME,No,Yes,135
51,KEDAH,MANUFACTURER,SME,Yes,Export Status not Available,1
52,KEDAH,MANUFACTURER,SME,Yes,No,16
53,KEDAH,MANUFACTURER,SME,Yes,Yes,19
54,KEDAH,SERVICE PROVIDER,Non SME,No,No,3
55,KEDAH,SERVICE PROVIDER,Non SME,No,Yes,2
56,KEDAH,SERVICE PROVIDER,Non SME,Yes,No,1
57,KEDAH,SERVICE PROVIDER,Non SME,Yes,Yes,1
58,KEDAH,SERVICE PROVIDER,SME,No,No,15
59,KEDAH,SERVICE PROVIDER,SME,No,Yes,7
60,KEDAH,SERVICE PROVIDER,SME,Yes,No,2
61,KEDAH,SERVICE PROVIDER,SME,Yes,Yes,1
62,KEDAH,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,3
63,KEDAH,TRADING COMPANY,Non SME,No,Yes,3
64,KEDAH,TRADING COMPANY,SME,No,Export Status not Available,3
65,KEDAH,TRADING COMPANY,SME,No,No,67
66,KEDAH,TRADING COMPANY,SME,No,Yes,33
67,KEDAH,TRADING COMPANY,SME,Yes,No,13
68,KEDAH,TRADING COMPANY,SME,Yes,Yes,7
69,KELANTAN,CONTRACT MANUFACTURING,SME,No,No,2
70,KELANTAN,MANUFACTURER,Non SME,No,Yes,2
71,KELANTAN,MANUFACTURER,SME,No,Export Status not Available,1
72,KELANTAN,MANUFACTURER,SME,No,No,38
73,KELANTAN,MANUFACTURER,SME,No,Yes,17
74,KELANTAN,MANUFACTURER,SME,Yes,No,9
75,KELANTAN,MANUFACTURER,SME,Yes,Yes,2
76,KELANTAN,SERVICE PROVIDER,Non SME,No,No,2
77,KELANTAN,SERVICE PROVIDER,SME,No,No,7
78,KELANTAN,SERVICE PROVIDER,SME,No,Yes,4
79,KELANTAN,SERVICE PROVIDER,SME,Yes,No,3
80,KELANTAN,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,3
81,KELANTAN,TRADING COMPANY,SME,No,No,20
82,KELANTAN,TRADING COMPANY,SME,No,Yes,6
83,KELANTAN,TRADING COMPANY,SME,Yes,Export Status not Available,1
84,KELANTAN,TRADING COMPANY,SME,Yes,No,1
85,KELANTAN,TRADING COMPANY,SME,Yes,Yes,3
86,KUALA LUMPUR,CONTRACT MANUFACTURING,Non SME,No,Yes,1
