_id,Year,Programme Type,Activity Name,Start Date,End Date,Country,Product or Service
1,2016,EXPORT ACCELERATION MISSION,SPECIALISED MARKETING MISSION ON AEROSPACE INDUSTRY IN CONJUNCTION WITH SINGAPORE AIR SHOW 2016,2016-02-16T00:00:00,2016-02-21T00:00:00,SINGAPORE,"EDUCATION SERVICES,ENGINEERING SERVICES,MACHINERY & EQUIPMENT"
2,2016,EXPORT ACCELERATION MISSION,"SPECIALISED MARKETING MISSION FOR CONSTRUCTION, BUILDING MATERIALS & ICT INCONJUNCTION WITH ECOBUILD LONDON, UK",2016-03-06T00:00:00,2016-03-12T00:00:00,UNITED KINGDOM,NOT STATED
3,2016,EXPORT ACCELERATION MISSION,MARKETING MISSION ON PRODUCTS & SERVICES IN CONJUNCTION WITH MINISTER OF MITI WORKING VISIT TO SINGAPORE (15-16 MARCH 2016),2016-03-15T00:00:00,2016-03-16T00:00:00,SINGAPORE,NOT STATED
4,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION IN CONJUNCTION WITH TRADE AND INVESTMENT MISSION TO INDIA AND SRI LANKA (1 - 6 MAY 2016),2016-05-01T00:00:00,2016-05-06T00:00:00,"INDIA,SRI LANKA","MACHINERY & EQUIPMENT,BUILDING & CONSTRUCTION MATERIALS & HARDWARE,CONSTRUCTION AND RELATED SERVICES,MEDICAL PRODUCTS,FURNITURE,FRANCHISE"
5,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION ON ARCHITECTURE AND OTHER RELATED SERVICES TO PHNOM PENH, CAMBODIA",2016-05-01T00:00:00,2016-05-31T00:00:00,CAMBODIA,"OTHER PROFESSIONAL & TECHNICAL SERVICES,ARCHITECTURAL SERVICES,CONSTRUCTION AND RELATED SERVICES"
6,2016,EXPORT ACCELERATION MISSION,"SPECIALISED MARKETING MISSION ON OIL & GAS SECTOR TO TEHRAN IN CONJUNCTION WITH THE 21ST INTERNATIONAL OIL, GAS, REFINING & PETROCHEMICAL EXHIBITION (IOGRPE 2016)",2016-05-05T00:00:00,2016-05-08T00:00:00,"IRAN, ISLAMIC REPUBLIC OF","CHEMICALS, MINERALS & ALLOYS,OIL AND GAS SERVICES"
7,2016,EXPORT ACCELERATION MISSION,"SPECIALISED MARKETING MISSION TO TEHRAN, ISLAMIC REPUBLIC OF IRAN, 9-12 MAY 2016",2016-05-09T00:00:00,2016-05-12T00:00:00,"IRAN, ISLAMIC REPUBLIC OF",NOT STATED
8,2016,EXPORT ACCELERATION MISSION,SPECIALISED MARKETING MISSION TO  ALGIERS (ALGERIA) AND CASABLANCA (MOROCCO),2016-05-27T00:00:00,2016-06-03T00:00:00,"ALGERIA,EGYPT","FURNITURE,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD,PREPARED FOOD,ELECTRICAL & ELECTRONIC PARTS AND COMPONENTS,MEDICAL PRODUCTS,BEVERAGES"
9,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON FRANCHISE SECTOR IN CONJUNCTION WITH  CHINA (BEIJING) FRANCHISE EXPO 2016,2016-07-07T00:00:00,2016-07-11T00:00:00,CHINA,NOT STATED
10,2016,EXPORT ACCELERATION MISSION,MALAYSIA AEROSPACE INDUSTRY EXPORT ACCELERATION MISSION TO FARNBOROUGH INTERNATIONAL AIRSHOW 2016,2016-07-11T00:00:00,2016-07-15T00:00:00,UNITED KINGDOM,TRANSPORT EQUIPMENT & PARTS
11,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION IN CONJUNCTION WITH THE TRADE AND INVESTMENT MISSION TO CAMBODIA,2016-08-07T00:00:00,2016-08-09T00:00:00,CAMBODIA,"FRANCHISE,AUTOMOTIVE, PARTS & COMPONENTS,BUILDING & CONSTRUCTION MATERIALS & HARDWARE,CONSTRUCTION AND RELATED SERVICES,EDUCATION SERVICES,PREPARED FOOD,MEDICAL PRODUCTS"
12,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON CONSTRUCTION AND RELATED SERVICES TO PALEMBANG AND JAKARTA,2016-08-08T00:00:00,2016-08-12T00:00:00,INDONESIA,NOT STATED
13,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON MACHINERY & EQUIPMENT,2016-08-22T00:00:00,2016-08-25T00:00:00,INDONESIA,MACHINERY & EQUIPMENT
14,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON CONSTRUCTION AND RELATED SERVICES TO MYANMAR,2016-08-23T00:00:00,2016-08-26T00:00:00,MYANMAR,"OTHER PROFESSIONAL & TECHNICAL SERVICES,ARCHITECTURAL SERVICES,CONSTRUCTION AND RELATED SERVICES"
15,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION ON OIL & GAS TO STAVANGER, NORWAY IN CONJUNCTION WITH OFFSHORE NORTHERN SEAS (ONS) 2016",2016-08-29T00:00:00,2016-09-01T00:00:00,NORWAY,"OIL AND GAS SERVICES,CHEMICALS, MINERALS & ALLOYS"
16,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION (EAM)  ON ICT TO MANILA, THE PHILIPPINES",2016-09-05T00:00:00,2016-09-08T00:00:00,PHILIPPINES,INFORMATION & COMMUNICATION TECHNOLOGY
17,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON MARITIME INDUSTRY IN CONJUNCTION WITH SMM HAMBURG,2016-09-06T00:00:00,2016-09-09T00:00:00,GERMANY,NOT STATED
